"subject","predicate","object"
"https://data.muziekschatten.nl/som/d7847273186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"https://data.muziekschatten.nl/som/d7847273186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Dewey"
"https://data.muziekschatten.nl/som/d7847273186","http://schema.org/identifier","3957"
"https://data.muziekschatten.nl/som/d7847273186","http://schema.org/keywords","3957 784.186 |c Concerten |d Concertos 784.7273 |c Altviool met strijkorkest |d Viola with string orchestra 784.7273186"
"https://data.muziekschatten.nl/som/d7847273186","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d784186"
"https://data.muziekschatten.nl/som/d7847273186","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d7847273"
"https://data.muziekschatten.nl/som/6894","http://schema.org/about","https://data.muziekschatten.nl/som/d7847273186"
"https://data.muziekschatten.nl/som/47242","http://schema.org/about","https://data.muziekschatten.nl/som/d7847273186"
"https://data.muziekschatten.nl/som/47250","http://schema.org/about","https://data.muziekschatten.nl/som/d7847273186"
"https://data.muziekschatten.nl/som/47252","http://schema.org/about","https://data.muziekschatten.nl/som/d7847273186"
"https://data.muziekschatten.nl/som/47310","http://schema.org/about","https://data.muziekschatten.nl/som/d7847273186"
"https://data.muziekschatten.nl/som/48504","http://schema.org/about","https://data.muziekschatten.nl/som/d7847273186"
"https://data.muziekschatten.nl/som/48506","http://schema.org/about","https://data.muziekschatten.nl/som/d7847273186"
"https://data.muziekschatten.nl/som/48507","http://schema.org/about","https://data.muziekschatten.nl/som/d7847273186"
"https://data.muziekschatten.nl/som/50863","http://schema.org/about","https://data.muziekschatten.nl/som/d7847273186"
"https://data.muziekschatten.nl/som/50866","http://schema.org/about","https://data.muziekschatten.nl/som/d7847273186"
"https://data.muziekschatten.nl/som/54527","http://schema.org/about","https://data.muziekschatten.nl/som/d7847273186"
"https://data.muziekschatten.nl/som/68355","http://schema.org/about","https://data.muziekschatten.nl/som/d7847273186"
"https://data.muziekschatten.nl/som/10197","http://schema.org/about","https://data.muziekschatten.nl/som/d7847273186"
"https://data.muziekschatten.nl/som/35245","http://schema.org/about","https://data.muziekschatten.nl/som/d7847273186"
"https://data.muziekschatten.nl/som/420534","http://schema.org/about","https://data.muziekschatten.nl/som/d7847273186"
"https://data.muziekschatten.nl/som/30702","http://schema.org/about","https://data.muziekschatten.nl/som/d7847273186"
"https://data.muziekschatten.nl/som/31311","http://schema.org/about","https://data.muziekschatten.nl/som/d7847273186"
"https://data.muziekschatten.nl/som/108557","http://schema.org/about","https://data.muziekschatten.nl/som/d7847273186"
"https://data.muziekschatten.nl/som/45305","http://schema.org/about","https://data.muziekschatten.nl/som/d7847273186"
"https://data.muziekschatten.nl/som/81717","http://schema.org/about","https://data.muziekschatten.nl/som/d7847273186"
"https://data.muziekschatten.nl/som/410515","http://schema.org/about","https://data.muziekschatten.nl/som/d7847273186"
