"subject","predicate","object"
"https://data.muziekschatten.nl/som/d54580ae624c14b467eea5369b224624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"https://data.muziekschatten.nl/som/d54580ae624c14b467eea5369b224624","http://schema.org/name","Tom Coster"
"https://data.muziekschatten.nl/som/d54580ae624c14b467eea5369b224624","http://schema.org/keywords","Tom Coster"
"https://data.muziekschatten.nl/som/236462","http://schema.org/composer","https://data.muziekschatten.nl/som/d54580ae624c14b467eea5369b224624"
"https://data.muziekschatten.nl/som/236462","http://schema.org/lyricist","https://data.muziekschatten.nl/som/d54580ae624c14b467eea5369b224624"
"https://data.muziekschatten.nl/som/176525","http://schema.org/composer","https://data.muziekschatten.nl/som/d54580ae624c14b467eea5369b224624"
"https://data.muziekschatten.nl/som/176528","http://schema.org/composer","https://data.muziekschatten.nl/som/d54580ae624c14b467eea5369b224624"
"https://data.muziekschatten.nl/som/286497","http://schema.org/composer","https://data.muziekschatten.nl/som/d54580ae624c14b467eea5369b224624"
"https://data.muziekschatten.nl/som/145949","http://schema.org/composer","https://data.muziekschatten.nl/som/d54580ae624c14b467eea5369b224624"
"https://data.muziekschatten.nl/som/145951","http://schema.org/composer","https://data.muziekschatten.nl/som/d54580ae624c14b467eea5369b224624"
"https://data.muziekschatten.nl/som/145953","http://schema.org/composer","https://data.muziekschatten.nl/som/d54580ae624c14b467eea5369b224624"
"https://data.muziekschatten.nl/som/145962","http://schema.org/composer","https://data.muziekschatten.nl/som/d54580ae624c14b467eea5369b224624"
"https://data.muziekschatten.nl/som/145966","http://schema.org/composer","https://data.muziekschatten.nl/som/d54580ae624c14b467eea5369b224624"
