"subject","predicate","object"
"https://data.muziekschatten.nl/som/427916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/427916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/427916","http://schema.org/name","Kiss me quick"
"https://data.muziekschatten.nl/som/427916","http://schema.org/composer","https://data.muziekschatten.nl/som/ef8e3f645c33af817af3e062ab523599"
"https://data.muziekschatten.nl/som/427916","http://schema.org/composer","https://data.muziekschatten.nl/som/312045de744dc4c3f78a05be43d2888c"
"https://data.muziekschatten.nl/som/427916","http://schema.org/identifier","427916"
"https://data.muziekschatten.nl/som/427916","http://schema.org/keywords","149182 427916 Doc Pomus Kiss me quick Mort Shuman"
"https://data.muziekschatten.nl/som/427916","http://schema.org/lyricist","https://data.muziekschatten.nl/som/312045de744dc4c3f78a05be43d2888c"
"https://data.muziekschatten.nl/som/427916","http://schema.org/lyricist","https://data.muziekschatten.nl/som/ef8e3f645c33af817af3e062ab523599"
"https://data.muziekschatten.nl/som/427916","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/427906"
"https://data.muziekschatten.nl/som/427906","http://schema.org/hasPart","https://data.muziekschatten.nl/som/427916"
