"subject","predicate","object"
"https://data.muziekschatten.nl/som/46363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Solopartij"
"https://data.muziekschatten.nl/som/46363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/46363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/46363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/46363","http://schema.org/name","Concerten, hoorn, strijkorkest, nr. 002, Es gr.t."
"https://data.muziekschatten.nl/som/46363","http://schema.org/composer","https://data.muziekschatten.nl/som/05fc14c6fefc597171146f6a336733c4"
"https://data.muziekschatten.nl/som/46363","https://data.muziekschatten.nl/som/NDEREC","46363"
"https://data.muziekschatten.nl/som/46363","https://data.muziekschatten.nl/som/BMNDE","partituur+partijen+solopartij"
"https://data.muziekschatten.nl/som/46363","https://data.muziekschatten.nl/som/GENRE","Orkestmuziek"
"https://data.muziekschatten.nl/som/46363","https://data.muziekschatten.nl/som/INH","Delen: 1. Allegro 2. Adagio 3. Allegro assai"
"https://data.muziekschatten.nl/som/46363","https://data.muziekschatten.nl/som/J","cop. 1981"
"https://data.muziekschatten.nl/som/46363","https://data.muziekschatten.nl/som/LVP","gw"
"https://data.muziekschatten.nl/som/46363","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/46363","https://data.muziekschatten.nl/som/N","FÖRSTER, CHRISTOPH |f [componist]"
"https://data.muziekschatten.nl/som/46363","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/46363","https://data.muziekschatten.nl/som/OTG",": für Horn und Streicher / Christoph Förster"
"https://data.muziekschatten.nl/som/46363","https://data.muziekschatten.nl/som/PKL","München : Pizka"
"https://data.muziekschatten.nl/som/46363","https://data.muziekschatten.nl/som/SXANN2","Bron van beschr.: omslag. - Voor hoorn en strijkorkest. - Toonsoort: Es gr.t."
"https://data.muziekschatten.nl/som/46363","https://data.muziekschatten.nl/som/SXBN","27712"
"https://data.muziekschatten.nl/som/46363","https://data.muziekschatten.nl/som/SXD","784.72894186"
"https://data.muziekschatten.nl/som/46363","https://data.muziekschatten.nl/som/T","Concerten, hoorn, strijkorkest, nr. 002, Es gr.t."
"https://data.muziekschatten.nl/som/46363","https://data.muziekschatten.nl/som/T6","Concerto ex Dis no. 2"
"https://data.muziekschatten.nl/som/46363","https://data.muziekschatten.nl/som/VVU","Stimmen und Partitur [und Solo]"
"https://data.muziekschatten.nl/som/46363","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/46363","http://schema.org/genre","Orkestmuziek"
"https://data.muziekschatten.nl/som/46363","http://schema.org/identifier","46363"
"https://data.muziekschatten.nl/som/46363","http://schema.org/identifier","27712"
"https://data.muziekschatten.nl/som/46363","http://schema.org/comment","Bron van beschr.: omslag. - Voor hoorn en strijkorkest. - Toonsoort: Es gr.t."
"https://data.muziekschatten.nl/som/46363","http://schema.org/includedComposition","Delen: 1. Allegro 2. Adagio 3. Allegro assai"
"https://data.muziekschatten.nl/som/46363","http://schema.org/datePublished","cop. 1981"
"https://data.muziekschatten.nl/som/46363","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/gw"
"https://data.muziekschatten.nl/som/46363","http://schema.org/locationCreated","gw"
"https://data.muziekschatten.nl/som/46363","http://schema.org/headline","Concerto ex Dis no. 2"
"https://data.muziekschatten.nl/som/46363","http://schema.org/alternativeHeadline",": für Horn und Streicher / Christoph Förster"
"https://data.muziekschatten.nl/som/46363","http://schema.org/keywords","27712 46363 784.72894186 : für Horn und Streicher / Christoph Förster Bron van beschr.: omslag. - Voor hoorn en strijkorkest. - Toonsoort: Es gr.t. Concerten, hoorn, strijkorkest, nr. 002, Es gr.t. Concerto ex Dis no. 2 Delen: 1. Allegro 2. Adagio 3. Allegro assai FÖRSTER, CHRISTOPH |f [componist] München : Pizka Nee Orkestmuziek Stimmen und Partitur [und Solo] cop. 1981 gw p partituur+partijen+solopartij"
"https://data.muziekschatten.nl/som/46363","http://schema.org/about","https://data.muziekschatten.nl/som/d78472894186"
