"subject","predicate","object"
"https://data.muziekschatten.nl/som/30532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/30532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/30532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/30532","http://schema.org/name","Magnificat"
"https://data.muziekschatten.nl/som/30532","http://schema.org/composer","https://data.muziekschatten.nl/som/a096d6dbcbe5285d57474d499cc2d0e1"
"https://data.muziekschatten.nl/som/30532","https://data.muziekschatten.nl/som/NDEREC","30532"
"https://data.muziekschatten.nl/som/30532","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/30532","https://data.muziekschatten.nl/som/GENRE","Koormuziek"
"https://data.muziekschatten.nl/som/30532","https://data.muziekschatten.nl/som/HTL","lat"
"https://data.muziekschatten.nl/som/30532","https://data.muziekschatten.nl/som/J","cop. 1987"
"https://data.muziekschatten.nl/som/30532","https://data.muziekschatten.nl/som/LVP","ne"
"https://data.muziekschatten.nl/som/30532","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/30532","https://data.muziekschatten.nl/som/N","MICHÁNS, CARLOS |f [componist]"
"https://data.muziekschatten.nl/som/30532","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/30532","https://data.muziekschatten.nl/som/OTG",": for soprano and mixed choir : 1985 / Carlos Micháns"
"https://data.muziekschatten.nl/som/30532","https://data.muziekschatten.nl/som/PKL","Amsterdam : Donemus"
"https://data.muziekschatten.nl/som/30532","https://data.muziekschatten.nl/som/SXANN2","Koorbez.: SSSATTB. - Tekst apart afgedrukt. - Tijdsduur: ca. 20'"
"https://data.muziekschatten.nl/som/30532","https://data.muziekschatten.nl/som/SXBN","58752"
"https://data.muziekschatten.nl/som/30532","https://data.muziekschatten.nl/som/SXD","782.5324"
"https://data.muziekschatten.nl/som/30532","https://data.muziekschatten.nl/som/SXDV","x"
"https://data.muziekschatten.nl/som/30532","https://data.muziekschatten.nl/som/T1","Magnificat"
"https://data.muziekschatten.nl/som/30532","https://data.muziekschatten.nl/som/T4","1985"
"https://data.muziekschatten.nl/som/30532","https://data.muziekschatten.nl/som/VVU","[Score]"
"https://data.muziekschatten.nl/som/30532","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/30532","http://schema.org/genre","Koormuziek"
"https://data.muziekschatten.nl/som/30532","http://schema.org/identifier","58752"
"https://data.muziekschatten.nl/som/30532","http://schema.org/identifier","30532"
"https://data.muziekschatten.nl/som/30532","http://schema.org/comment","Koorbez.: SSSATTB. - Tekst apart afgedrukt. - Tijdsduur: ca. 20'"
"https://data.muziekschatten.nl/som/30532","http://schema.org/language","https://data.muziekschatten.nl/som/lat"
"https://data.muziekschatten.nl/som/30532","http://schema.org/language","lat"
"https://data.muziekschatten.nl/som/30532","http://schema.org/datePublished","cop. 1987"
"https://data.muziekschatten.nl/som/30532","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/ne"
"https://data.muziekschatten.nl/som/30532","http://schema.org/locationCreated","ne"
"https://data.muziekschatten.nl/som/30532","http://schema.org/headline","Magnificat"
"https://data.muziekschatten.nl/som/30532","http://schema.org/alternativeHeadline",": for soprano and mixed choir : 1985 / Carlos Micháns"
"https://data.muziekschatten.nl/som/30532","http://schema.org/keywords","1985 30532 58752 782.5324 : for soprano and mixed choir : 1985 / Carlos Micháns Amsterdam : Donemus Koorbez.: SSSATTB. - Tekst apart afgedrukt. - Tijdsduur: ca. 20' Koormuziek MICHÁNS, CARLOS |f [componist] Magnificat Nee [Score] cop. 1987 lat ne p partituur x"
"https://data.muziekschatten.nl/som/30532","http://schema.org/about","https://data.muziekschatten.nl/som/d7825324"
