"subject","predicate","object"
"https://data.muziekschatten.nl/som/277863","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/278629"
"https://data.muziekschatten.nl/som/277864","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/278629"
"https://data.muziekschatten.nl/som/277865","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/278629"
"https://data.muziekschatten.nl/som/277866","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/278629"
"https://data.muziekschatten.nl/som/277867","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/278629"
"https://data.muziekschatten.nl/som/277868","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/278629"
"https://data.muziekschatten.nl/som/277869","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/278629"
"https://data.muziekschatten.nl/som/277870","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/278629"
"https://data.muziekschatten.nl/som/277871","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/278629"
"https://data.muziekschatten.nl/som/277872","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/278629"
"https://data.muziekschatten.nl/som/277873","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/278629"
"https://data.muziekschatten.nl/som/277874","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/278629"
"https://data.muziekschatten.nl/som/277875","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/278629"
"https://data.muziekschatten.nl/som/277876","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/278629"
"https://data.muziekschatten.nl/som/277877","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/278629"
"https://data.muziekschatten.nl/som/277878","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/278629"
"https://data.muziekschatten.nl/som/277879","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/278629"
"https://data.muziekschatten.nl/som/277880","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/278629"
"https://data.muziekschatten.nl/som/278627","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/278629"
"https://data.muziekschatten.nl/som/278628","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/278629"
"https://data.muziekschatten.nl/som/278629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Album"
"https://data.muziekschatten.nl/som/278629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziek"
"https://data.muziekschatten.nl/som/278629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/278629","http://schema.org/name","Luca Carboni"
"https://data.muziekschatten.nl/som/278629","http://schema.org/composer","https://data.muziekschatten.nl/som/07d08b89de15b845ac0d55d7d9a65eff"
"https://data.muziekschatten.nl/som/278629","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/278629","http://schema.org/genre","Populaire muziek"
"https://data.muziekschatten.nl/som/278629","http://schema.org/identifier","278629"
"https://data.muziekschatten.nl/som/278629","http://schema.org/identifier","120483"
"https://data.muziekschatten.nl/som/278629","http://schema.org/identifier","BMG FAD 302"
"https://data.muziekschatten.nl/som/278629","http://schema.org/comment","Bron van beschr.: omslag. - Teksten en muziek grotendeels van Luca Carboni"
"https://data.muziekschatten.nl/som/278629","http://schema.org/language","https://data.muziekschatten.nl/som/ita"
"https://data.muziekschatten.nl/som/278629","http://schema.org/language","ita"
"https://data.muziekschatten.nl/som/278629","http://schema.org/datePublished","[1994]"
"https://data.muziekschatten.nl/som/278629","http://schema.org/locationCreated","it"
"https://data.muziekschatten.nl/som/278629","http://schema.org/locationCreated","https://data.muziekschatten.nl/som/1f49f770adc6c84629f50ce3ca2a2109"
"https://data.muziekschatten.nl/som/278629","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/it"
"https://data.muziekschatten.nl/som/278629","http://schema.org/publisher","https://data.muziekschatten.nl/som/ef6a9b2878ee80169b9141e122766e04"
"https://data.muziekschatten.nl/som/278629","http://schema.org/headline","Luca Carboni"
"https://data.muziekschatten.nl/som/278629","http://schema.org/alternativeHeadline",": successi"
"https://data.muziekschatten.nl/som/278629","http://schema.org/keywords","120483 278629 783.242163147 : successi BMG FAD 302 Bron van beschr.: omslag. - Teksten en muziek grotendeels van Luca Carboni CARBONI, LUCA CARBONI, LUCA |f [tekstdichter] Luca Carboni Nee Populaire muziek Rome : BMG Ariola [1994] album it ita p"
"https://data.muziekschatten.nl/som/278629","http://schema.org/lyricist","https://data.muziekschatten.nl/som/07d08b89de15b845ac0d55d7d9a65eff"
"https://data.muziekschatten.nl/som/278629","http://schema.org/hasPart","https://data.muziekschatten.nl/som/277863"
"https://data.muziekschatten.nl/som/278629","http://schema.org/hasPart","https://data.muziekschatten.nl/som/277876"
"https://data.muziekschatten.nl/som/278629","http://schema.org/hasPart","https://data.muziekschatten.nl/som/277877"
"https://data.muziekschatten.nl/som/278629","http://schema.org/hasPart","https://data.muziekschatten.nl/som/277878"
"https://data.muziekschatten.nl/som/278629","http://schema.org/hasPart","https://data.muziekschatten.nl/som/277879"
"https://data.muziekschatten.nl/som/278629","http://schema.org/hasPart","https://data.muziekschatten.nl/som/277872"
"https://data.muziekschatten.nl/som/278629","http://schema.org/hasPart","https://data.muziekschatten.nl/som/277873"
"https://data.muziekschatten.nl/som/278629","http://schema.org/hasPart","https://data.muziekschatten.nl/som/277874"
"https://data.muziekschatten.nl/som/278629","http://schema.org/hasPart","https://data.muziekschatten.nl/som/277875"
"https://data.muziekschatten.nl/som/278629","http://schema.org/hasPart","https://data.muziekschatten.nl/som/277868"
"https://data.muziekschatten.nl/som/278629","http://schema.org/hasPart","https://data.muziekschatten.nl/som/277869"
"https://data.muziekschatten.nl/som/278629","http://schema.org/hasPart","https://data.muziekschatten.nl/som/277870"
"https://data.muziekschatten.nl/som/278629","http://schema.org/hasPart","https://data.muziekschatten.nl/som/277871"
"https://data.muziekschatten.nl/som/278629","http://schema.org/hasPart","https://data.muziekschatten.nl/som/277864"
"https://data.muziekschatten.nl/som/278629","http://schema.org/hasPart","https://data.muziekschatten.nl/som/277865"
"https://data.muziekschatten.nl/som/278629","http://schema.org/hasPart","https://data.muziekschatten.nl/som/277866"
"https://data.muziekschatten.nl/som/278629","http://schema.org/hasPart","https://data.muziekschatten.nl/som/277867"
"https://data.muziekschatten.nl/som/278629","http://schema.org/hasPart","https://data.muziekschatten.nl/som/277880"
"https://data.muziekschatten.nl/som/278629","http://schema.org/hasPart","https://data.muziekschatten.nl/som/278627"
"https://data.muziekschatten.nl/som/278629","http://schema.org/hasPart","https://data.muziekschatten.nl/som/278628"
"https://data.muziekschatten.nl/som/278629","http://schema.org/about","https://data.muziekschatten.nl/som/d783242163147"
