"subject","predicate","object"
"https://data.muziekschatten.nl/som/156181","http://schema.org/hasPart","https://data.muziekschatten.nl/som/156189"
"https://data.muziekschatten.nl/som/156189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/156189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/156189","http://schema.org/name","Pretender"
"https://data.muziekschatten.nl/som/156189","http://schema.org/composer","https://data.muziekschatten.nl/som/3cf1f4fe4bceadf53e7e45fbca66994a"
"https://data.muziekschatten.nl/som/156189","http://schema.org/composer","https://data.muziekschatten.nl/som/c720d6d97688bc9e155beb0c83f68b40"
"https://data.muziekschatten.nl/som/156189","http://schema.org/identifier","156189"
"https://data.muziekschatten.nl/som/156189","http://schema.org/keywords","156189 47082 Madonna Ciccone Pretender Steve Bray"
"https://data.muziekschatten.nl/som/156189","http://schema.org/lyricist","https://data.muziekschatten.nl/som/c720d6d97688bc9e155beb0c83f68b40"
"https://data.muziekschatten.nl/som/156189","http://schema.org/lyricist","https://data.muziekschatten.nl/som/3cf1f4fe4bceadf53e7e45fbca66994a"
"https://data.muziekschatten.nl/som/156189","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/156181"
