"subject","predicate","object"
"https://data.muziekschatten.nl/som/176173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/176173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/176173","http://schema.org/name","Susie (Dramas)"
"https://data.muziekschatten.nl/som/176173","http://schema.org/composer","https://data.muziekschatten.nl/som/0de86b3ed577eae77ee959989c7250cb"
"https://data.muziekschatten.nl/som/176173","http://schema.org/composer","https://data.muziekschatten.nl/som/f231e84617c483d745603c93abe306c5"
"https://data.muziekschatten.nl/som/176173","http://schema.org/identifier","176173"
"https://data.muziekschatten.nl/som/176173","http://schema.org/keywords","176173 58614 Bernie Taupin Elton John Susie (Dramas)"
"https://data.muziekschatten.nl/som/176173","http://schema.org/lyricist","https://data.muziekschatten.nl/som/0de86b3ed577eae77ee959989c7250cb"
"https://data.muziekschatten.nl/som/176173","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f231e84617c483d745603c93abe306c5"
"https://data.muziekschatten.nl/som/176173","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/176121"
"https://data.muziekschatten.nl/som/176121","http://schema.org/hasPart","https://data.muziekschatten.nl/som/176173"
