"subject","predicate","object"
"https://data.muziekschatten.nl/som/285787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/285787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/285787","http://schema.org/name","Moeder"
"https://data.muziekschatten.nl/som/285787","http://schema.org/composer","https://data.muziekschatten.nl/som/0688f3dc88491f81256bf4d76762fc64"
"https://data.muziekschatten.nl/som/285787","http://schema.org/identifier","285787"
"https://data.muziekschatten.nl/som/285787","http://schema.org/keywords","129048 285787 Boudewijn de Groot Moeder René Daalder"
"https://data.muziekschatten.nl/som/285787","http://schema.org/lyricist","https://data.muziekschatten.nl/som/0688f3dc88491f81256bf4d76762fc64"
"https://data.muziekschatten.nl/som/285787","http://schema.org/lyricist","https://data.muziekschatten.nl/som/b92a8b3339dde017f59936f895a85443"
"https://data.muziekschatten.nl/som/285787","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/285986"
"https://data.muziekschatten.nl/som/285986","http://schema.org/hasPart","https://data.muziekschatten.nl/som/285787"
