"subject","predicate","object"
"https://data.muziekschatten.nl/som/403289","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/381260"
"https://data.muziekschatten.nl/som/403915","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/381260"
"https://data.muziekschatten.nl/som/429751","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/381260"
"https://data.muziekschatten.nl/som/429752","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/381260"
"https://data.muziekschatten.nl/som/429753","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/381260"
"https://data.muziekschatten.nl/som/429754","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/381260"
"https://data.muziekschatten.nl/som/429755","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/381260"
"https://data.muziekschatten.nl/som/429756","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/381260"
"https://data.muziekschatten.nl/som/429757","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/381260"
"https://data.muziekschatten.nl/som/429759","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/381260"
"https://data.muziekschatten.nl/som/429760","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/381260"
"https://data.muziekschatten.nl/som/429761","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/381260"
"https://data.muziekschatten.nl/som/429762","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/381260"
"https://data.muziekschatten.nl/som/366952","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/381260"
"https://data.muziekschatten.nl/som/370647","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/381260"
"https://data.muziekschatten.nl/som/381260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziek"
"https://data.muziekschatten.nl/som/381260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Album"
"https://data.muziekschatten.nl/som/381260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/381260","http://schema.org/name","Grace & other songs"
"https://data.muziekschatten.nl/som/381260","http://schema.org/composer","https://data.muziekschatten.nl/som/39238f297a27a95a584b0c71e1262a44"
"https://data.muziekschatten.nl/som/381260","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/381260","http://schema.org/genre","Populaire muziek"
"https://data.muziekschatten.nl/som/381260","http://schema.org/identifier","381260"
"https://data.muziekschatten.nl/som/381260","http://schema.org/identifier","AM959409"
"https://data.muziekschatten.nl/som/381260","http://schema.org/identifier","150378"
"https://data.muziekschatten.nl/som/381260","http://schema.org/comment","Voor zangstem en gitaar en voor gitaar. - Teksten en muziek grotendeels van Jeff Buckley"
"https://data.muziekschatten.nl/som/381260","http://schema.org/language","https://data.muziekschatten.nl/som/eng"
"https://data.muziekschatten.nl/som/381260","http://schema.org/language","eng"
"https://data.muziekschatten.nl/som/381260","http://schema.org/isbn","0-7119-7774-7"
"https://data.muziekschatten.nl/som/381260","http://schema.org/datePublished","cop. 1999"
"https://data.muziekschatten.nl/som/381260","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/us"
"https://data.muziekschatten.nl/som/381260","http://schema.org/locationCreated","us"
"https://data.muziekschatten.nl/som/381260","http://schema.org/locationCreated","https://data.muziekschatten.nl/som/bffd61583799bae253d9bc001ded7c5d"
"https://data.muziekschatten.nl/som/381260","http://schema.org/publisher","https://data.muziekschatten.nl/som/220a63142add0737611864116ff05468"
"https://data.muziekschatten.nl/som/381260","http://schema.org/headline","Grace & other songs"
"https://data.muziekschatten.nl/som/381260","http://schema.org/alternativeHeadline","/ Jeff Buckley"
"https://data.muziekschatten.nl/som/381260","http://schema.org/keywords","/ Jeff Buckley 0-7119-7774-7 150378 381260 783.242163147 787.87163 AM959409 BUCKLEY, JEFF BUCKLEY, JEFF |f [tekstdichter] Grace & other songs London [etc.] : Wise Publ. Nee Populaire muziek Voor zangstem en gitaar en voor gitaar. - Teksten en muziek grotendeels van Jeff Buckley album cop. 1999 eng p us"
"https://data.muziekschatten.nl/som/381260","http://schema.org/lyricist","https://data.muziekschatten.nl/som/39238f297a27a95a584b0c71e1262a44"
"https://data.muziekschatten.nl/som/381260","http://schema.org/hasPart","https://data.muziekschatten.nl/som/370647"
"https://data.muziekschatten.nl/som/381260","http://schema.org/hasPart","https://data.muziekschatten.nl/som/429751"
"https://data.muziekschatten.nl/som/381260","http://schema.org/hasPart","https://data.muziekschatten.nl/som/429752"
"https://data.muziekschatten.nl/som/381260","http://schema.org/hasPart","https://data.muziekschatten.nl/som/429753"
"https://data.muziekschatten.nl/som/381260","http://schema.org/hasPart","https://data.muziekschatten.nl/som/429754"
"https://data.muziekschatten.nl/som/381260","http://schema.org/hasPart","https://data.muziekschatten.nl/som/429755"
"https://data.muziekschatten.nl/som/381260","http://schema.org/hasPart","https://data.muziekschatten.nl/som/429756"
"https://data.muziekschatten.nl/som/381260","http://schema.org/hasPart","https://data.muziekschatten.nl/som/429757"
"https://data.muziekschatten.nl/som/381260","http://schema.org/hasPart","https://data.muziekschatten.nl/som/429759"
"https://data.muziekschatten.nl/som/381260","http://schema.org/hasPart","https://data.muziekschatten.nl/som/429760"
"https://data.muziekschatten.nl/som/381260","http://schema.org/hasPart","https://data.muziekschatten.nl/som/429761"
"https://data.muziekschatten.nl/som/381260","http://schema.org/hasPart","https://data.muziekschatten.nl/som/429762"
"https://data.muziekschatten.nl/som/381260","http://schema.org/hasPart","https://data.muziekschatten.nl/som/403289"
"https://data.muziekschatten.nl/som/381260","http://schema.org/hasPart","https://data.muziekschatten.nl/som/366952"
"https://data.muziekschatten.nl/som/381260","http://schema.org/hasPart","https://data.muziekschatten.nl/som/403915"
"https://data.muziekschatten.nl/som/381260","http://schema.org/about","https://data.muziekschatten.nl/som/d783242163147"
"https://data.muziekschatten.nl/som/381260","http://schema.org/about","https://data.muziekschatten.nl/som/d78787163"
