"subject","predicate","object"
"https://data.muziekschatten.nl/som/375841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziek"
"https://data.muziekschatten.nl/som/375841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/375841","http://schema.org/name","Kiele, kiele, kiele"
"https://data.muziekschatten.nl/som/375841","http://schema.org/composer","https://data.muziekschatten.nl/som/3f936aa7074ab8341424daa868ad4d2f"
"https://data.muziekschatten.nl/som/375841","https://data.muziekschatten.nl/som/NDEREC","375841"
"https://data.muziekschatten.nl/som/375841","https://data.muziekschatten.nl/som/BMNDE","piano/zang"
"https://data.muziekschatten.nl/som/375841","https://data.muziekschatten.nl/som/DI","J. Poeltuyn [dist.]"
"https://data.muziekschatten.nl/som/375841","https://data.muziekschatten.nl/som/GENRE","Populaire muziek"
"https://data.muziekschatten.nl/som/375841","https://data.muziekschatten.nl/som/HTL","dut"
"https://data.muziekschatten.nl/som/375841","https://data.muziekschatten.nl/som/J","cop. 1969"
"https://data.muziekschatten.nl/som/375841","https://data.muziekschatten.nl/som/LVP","ne"
"https://data.muziekschatten.nl/som/375841","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/375841","https://data.muziekschatten.nl/som/ONLINE","Ja (voor leden)"
"https://data.muziekschatten.nl/som/375841","https://data.muziekschatten.nl/som/OTG",": (De bène van Hélène) : Toon Hermans en de Driedonken Blaaskapel : Carnaval '69 / tekst en muziek: Toon Hermans"
"https://data.muziekschatten.nl/som/375841","https://data.muziekschatten.nl/som/PL","Amsterdam"
"https://data.muziekschatten.nl/som/375841","https://data.muziekschatten.nl/som/SOMID","SOMMZ-4315"
"https://data.muziekschatten.nl/som/375841","https://data.muziekschatten.nl/som/SXANN2","Zangpartij opgenomen in pianopartij. - Met akkoordsymbolen"
"https://data.muziekschatten.nl/som/375841","https://data.muziekschatten.nl/som/SXBN","191546"
"https://data.muziekschatten.nl/som/375841","https://data.muziekschatten.nl/som/SXD","783.242163147"
"https://data.muziekschatten.nl/som/375841","https://data.muziekschatten.nl/som/URLID","http://muziekschatten.nl/action/work?id=2811"
"https://data.muziekschatten.nl/som/375841","https://data.muziekschatten.nl/som/NLI","HERMANS, TOON"
"https://data.muziekschatten.nl/som/375841","https://data.muziekschatten.nl/som/SXN1LI","HERMANS, TOON |f [tekstdichter]"
"https://data.muziekschatten.nl/som/375841","https://data.muziekschatten.nl/som/SXN1LI","DRIEDONKEN BLAASKAPEL |f [uitvoerende]"
"https://data.muziekschatten.nl/som/375841","https://data.muziekschatten.nl/som/SXN1LI","HERMANS, TOON |f [uitvoerende]"
"https://data.muziekschatten.nl/som/375841","https://data.muziekschatten.nl/som/SXP","Bussum : Freetone"
"https://data.muziekschatten.nl/som/375841","https://data.muziekschatten.nl/som/T1LI","Kiele, kiele, kiele"
"https://data.muziekschatten.nl/som/375841","https://data.muziekschatten.nl/som/T4LI","Bène van Hélène"
"https://data.muziekschatten.nl/som/375841","http://schema.org/isAccessibleForFree","Ja (voor leden)"
"https://data.muziekschatten.nl/som/375841","http://schema.org/genre","Populaire muziek"
"https://data.muziekschatten.nl/som/375841","http://schema.org/url","http://muziekschatten.nl/action/work?id=2811"
"https://data.muziekschatten.nl/som/375841","http://schema.org/identifier","375841"
"https://data.muziekschatten.nl/som/375841","http://schema.org/identifier","191546"
"https://data.muziekschatten.nl/som/375841","http://schema.org/comment","Zangpartij opgenomen in pianopartij. - Met akkoordsymbolen"
"https://data.muziekschatten.nl/som/375841","http://schema.org/provider","https://data.muziekschatten.nl/som/61b407d899014e5c065e9e1b811ad4bb"
"https://data.muziekschatten.nl/som/375841","http://schema.org/language","dut"
"https://data.muziekschatten.nl/som/375841","http://schema.org/language","https://data.muziekschatten.nl/som/dut"
"https://data.muziekschatten.nl/som/375841","http://schema.org/datePublished","cop. 1969"
"https://data.muziekschatten.nl/som/375841","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/ne"
"https://data.muziekschatten.nl/som/375841","http://schema.org/locationCreated","https://data.muziekschatten.nl/som/5af21667da35a3fabe6087f7c7c944ad"
"https://data.muziekschatten.nl/som/375841","http://schema.org/locationCreated","ne"
"https://data.muziekschatten.nl/som/375841","http://schema.org/publisher","https://data.muziekschatten.nl/som/3028cf799b6a34f71962d3bbfd1c5498"
"https://data.muziekschatten.nl/som/375841","http://schema.org/headline","Kiele, kiele, kiele"
"https://data.muziekschatten.nl/som/375841","http://schema.org/alternativeHeadline",": (De bène van Hélène) : Toon Hermans en de Driedonken Blaaskapel : Carnaval '69 / tekst en muziek: Toon Hermans"
"https://data.muziekschatten.nl/som/375841","http://schema.org/keywords","191546 375841 783.242163147 : (De bène van Hélène) : Toon Hermans en de Driedonken Blaaskapel : Carnaval '69 / tekst en muziek: Toon Hermans Amsterdam Bussum : Freetone Bène van Hélène DRIEDONKEN BLAASKAPEL |f [uitvoerende] HERMANS, TOON HERMANS, TOON |f [tekstdichter] HERMANS, TOON |f [uitvoerende] J. Poeltuyn [dist.] Ja (voor leden) Kiele, kiele, kiele Populaire muziek SOMMZ-4315 Zangpartij opgenomen in pianopartij. - Met akkoordsymbolen cop. 1969 dut http://muziekschatten.nl/action/work?id=2811 ne p piano/zang"
"https://data.muziekschatten.nl/som/375841","http://schema.org/lyricist","https://data.muziekschatten.nl/som/3f936aa7074ab8341424daa868ad4d2f"
"https://data.muziekschatten.nl/som/375841","http://schema.org/performer","https://data.muziekschatten.nl/som/1ba6107b7de66b3943f08954f7e08e7a"
"https://data.muziekschatten.nl/som/375841","http://schema.org/performer","https://data.muziekschatten.nl/som/3f936aa7074ab8341424daa868ad4d2f"
"https://data.muziekschatten.nl/som/375841","http://schema.org/about","https://data.muziekschatten.nl/som/d783242163147"
"https://data.muziekschatten.nl/som/375841","http://schema.org/thumbnail","https://data.muziekschatten.nl/img/SOMMZ-4315_t.jpg"
