"subject","predicate","object"
"https://data.muziekschatten.nl/som/524930","http://schema.org/composer","https://data.muziekschatten.nl/som/41d440ef66618799b45b942ea3f1a2b6"
"https://data.muziekschatten.nl/som/531036","http://schema.org/composer","https://data.muziekschatten.nl/som/41d440ef66618799b45b942ea3f1a2b6"
"https://data.muziekschatten.nl/som/532989","http://schema.org/composer","https://data.muziekschatten.nl/som/41d440ef66618799b45b942ea3f1a2b6"
"https://data.muziekschatten.nl/som/535390","http://schema.org/lyricist","https://data.muziekschatten.nl/som/41d440ef66618799b45b942ea3f1a2b6"
"https://data.muziekschatten.nl/som/540656","http://schema.org/composer","https://data.muziekschatten.nl/som/41d440ef66618799b45b942ea3f1a2b6"
"https://data.muziekschatten.nl/som/545146","http://schema.org/lyricist","https://data.muziekschatten.nl/som/41d440ef66618799b45b942ea3f1a2b6"
"https://data.muziekschatten.nl/som/545150","http://schema.org/lyricist","https://data.muziekschatten.nl/som/41d440ef66618799b45b942ea3f1a2b6"
"https://data.muziekschatten.nl/som/545514","http://schema.org/lyricist","https://data.muziekschatten.nl/som/41d440ef66618799b45b942ea3f1a2b6"
"https://data.muziekschatten.nl/som/545907","http://schema.org/lyricist","https://data.muziekschatten.nl/som/41d440ef66618799b45b942ea3f1a2b6"
"https://data.muziekschatten.nl/som/546162","http://schema.org/lyricist","https://data.muziekschatten.nl/som/41d440ef66618799b45b942ea3f1a2b6"
"https://data.muziekschatten.nl/som/550406","http://schema.org/composer","https://data.muziekschatten.nl/som/41d440ef66618799b45b942ea3f1a2b6"
"https://data.muziekschatten.nl/som/552834","http://schema.org/composer","https://data.muziekschatten.nl/som/41d440ef66618799b45b942ea3f1a2b6"
"https://data.muziekschatten.nl/som/553363","http://schema.org/lyricist","https://data.muziekschatten.nl/som/41d440ef66618799b45b942ea3f1a2b6"
"https://data.muziekschatten.nl/som/553913","http://schema.org/lyricist","https://data.muziekschatten.nl/som/41d440ef66618799b45b942ea3f1a2b6"
"https://data.muziekschatten.nl/som/571432","http://schema.org/composer","https://data.muziekschatten.nl/som/41d440ef66618799b45b942ea3f1a2b6"
"https://data.muziekschatten.nl/som/578187","http://schema.org/composer","https://data.muziekschatten.nl/som/41d440ef66618799b45b942ea3f1a2b6"
"https://data.muziekschatten.nl/som/586899","http://schema.org/composer","https://data.muziekschatten.nl/som/41d440ef66618799b45b942ea3f1a2b6"
"https://data.muziekschatten.nl/som/591969","http://schema.org/composer","https://data.muziekschatten.nl/som/41d440ef66618799b45b942ea3f1a2b6"
"https://data.muziekschatten.nl/som/595019","http://schema.org/composer","https://data.muziekschatten.nl/som/41d440ef66618799b45b942ea3f1a2b6"
"https://data.muziekschatten.nl/som/597102","http://schema.org/composer","https://data.muziekschatten.nl/som/41d440ef66618799b45b942ea3f1a2b6"
"https://data.muziekschatten.nl/som/597477","http://schema.org/composer","https://data.muziekschatten.nl/som/41d440ef66618799b45b942ea3f1a2b6"
"https://data.muziekschatten.nl/som/597478","http://schema.org/composer","https://data.muziekschatten.nl/som/41d440ef66618799b45b942ea3f1a2b6"
"https://data.muziekschatten.nl/som/598123","http://schema.org/composer","https://data.muziekschatten.nl/som/41d440ef66618799b45b942ea3f1a2b6"
"https://data.muziekschatten.nl/som/599651","http://schema.org/composer","https://data.muziekschatten.nl/som/41d440ef66618799b45b942ea3f1a2b6"
"https://data.muziekschatten.nl/som/600446","http://schema.org/composer","https://data.muziekschatten.nl/som/41d440ef66618799b45b942ea3f1a2b6"
"https://data.muziekschatten.nl/som/603535","http://schema.org/lyricist","https://data.muziekschatten.nl/som/41d440ef66618799b45b942ea3f1a2b6"
"https://data.muziekschatten.nl/som/394991","http://schema.org/lyricist","https://data.muziekschatten.nl/som/41d440ef66618799b45b942ea3f1a2b6"
"https://data.muziekschatten.nl/som/424934","http://schema.org/lyricist","https://data.muziekschatten.nl/som/41d440ef66618799b45b942ea3f1a2b6"
"https://data.muziekschatten.nl/som/480000","http://schema.org/lyricist","https://data.muziekschatten.nl/som/41d440ef66618799b45b942ea3f1a2b6"
"https://data.muziekschatten.nl/som/501736","http://schema.org/lyricist","https://data.muziekschatten.nl/som/41d440ef66618799b45b942ea3f1a2b6"
"https://data.muziekschatten.nl/som/502334","http://schema.org/lyricist","https://data.muziekschatten.nl/som/41d440ef66618799b45b942ea3f1a2b6"
"https://data.muziekschatten.nl/som/502450","http://schema.org/lyricist","https://data.muziekschatten.nl/som/41d440ef66618799b45b942ea3f1a2b6"
"https://data.muziekschatten.nl/som/503757","http://schema.org/lyricist","https://data.muziekschatten.nl/som/41d440ef66618799b45b942ea3f1a2b6"
"https://data.muziekschatten.nl/som/503940","http://schema.org/lyricist","https://data.muziekschatten.nl/som/41d440ef66618799b45b942ea3f1a2b6"
"https://data.muziekschatten.nl/som/294033","http://schema.org/lyricist","https://data.muziekschatten.nl/som/41d440ef66618799b45b942ea3f1a2b6"
"https://data.muziekschatten.nl/som/302707","http://schema.org/lyricist","https://data.muziekschatten.nl/som/41d440ef66618799b45b942ea3f1a2b6"
"https://data.muziekschatten.nl/som/642162","http://schema.org/lyricist","https://data.muziekschatten.nl/som/41d440ef66618799b45b942ea3f1a2b6"
"https://data.muziekschatten.nl/som/642582","http://schema.org/lyricist","https://data.muziekschatten.nl/som/41d440ef66618799b45b942ea3f1a2b6"
"https://data.muziekschatten.nl/som/646655","http://schema.org/composer","https://data.muziekschatten.nl/som/41d440ef66618799b45b942ea3f1a2b6"
"https://data.muziekschatten.nl/som/157744","http://schema.org/lyricist","https://data.muziekschatten.nl/som/41d440ef66618799b45b942ea3f1a2b6"
"https://data.muziekschatten.nl/som/158416","http://schema.org/lyricist","https://data.muziekschatten.nl/som/41d440ef66618799b45b942ea3f1a2b6"
"https://data.muziekschatten.nl/som/165925","http://schema.org/composer","https://data.muziekschatten.nl/som/41d440ef66618799b45b942ea3f1a2b6"
"https://data.muziekschatten.nl/som/165925","http://schema.org/lyricist","https://data.muziekschatten.nl/som/41d440ef66618799b45b942ea3f1a2b6"
"https://data.muziekschatten.nl/som/167735","http://schema.org/lyricist","https://data.muziekschatten.nl/som/41d440ef66618799b45b942ea3f1a2b6"
"https://data.muziekschatten.nl/som/190740","http://schema.org/composer","https://data.muziekschatten.nl/som/41d440ef66618799b45b942ea3f1a2b6"
"https://data.muziekschatten.nl/som/190740","http://schema.org/lyricist","https://data.muziekschatten.nl/som/41d440ef66618799b45b942ea3f1a2b6"
"https://data.muziekschatten.nl/som/302712","http://schema.org/lyricist","https://data.muziekschatten.nl/som/41d440ef66618799b45b942ea3f1a2b6"
"https://data.muziekschatten.nl/som/303617","http://schema.org/lyricist","https://data.muziekschatten.nl/som/41d440ef66618799b45b942ea3f1a2b6"
"https://data.muziekschatten.nl/som/304403","http://schema.org/lyricist","https://data.muziekschatten.nl/som/41d440ef66618799b45b942ea3f1a2b6"
"https://data.muziekschatten.nl/som/304563","http://schema.org/lyricist","https://data.muziekschatten.nl/som/41d440ef66618799b45b942ea3f1a2b6"
"https://data.muziekschatten.nl/som/305212","http://schema.org/composer","https://data.muziekschatten.nl/som/41d440ef66618799b45b942ea3f1a2b6"
"https://data.muziekschatten.nl/som/305311","http://schema.org/lyricist","https://data.muziekschatten.nl/som/41d440ef66618799b45b942ea3f1a2b6"
