"subject","predicate","object"
"https://data.muziekschatten.nl/som/393785","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/393785","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/393785","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/393785","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hoorn_4"
"https://data.muziekschatten.nl/som/393785","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/klarinet_2"
"https://data.muziekschatten.nl/som/393785","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/slagwerk_1"
"https://data.muziekschatten.nl/som/393785","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trompet_2"
"https://data.muziekschatten.nl/som/393785","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/strijkorkest_1"
"https://data.muziekschatten.nl/som/393785","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/tuba_1"
"https://data.muziekschatten.nl/som/393785","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fagot_2"
"https://data.muziekschatten.nl/som/393785","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/toetsinstrument_9"
"https://data.muziekschatten.nl/som/393785","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/tokkelinstrument_5"
"https://data.muziekschatten.nl/som/393785","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fluit_3"
"https://data.muziekschatten.nl/som/393785","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trombone3"
"https://data.muziekschatten.nl/som/393785","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hobo_2"
"https://data.muziekschatten.nl/som/393785","http://schema.org/name","La Gioconda"
"https://data.muziekschatten.nl/som/393785","http://schema.org/composer","https://data.muziekschatten.nl/som/0e36bfce05202ca2e4accd20e69924ca"
"https://data.muziekschatten.nl/som/393785","https://data.muziekschatten.nl/som/NDEREC","393785"
"https://data.muziekschatten.nl/som/393785","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/393785","https://data.muziekschatten.nl/som/CDRID","ABX0852-0008"
"https://data.muziekschatten.nl/som/393785","https://data.muziekschatten.nl/som/FA","2"
"https://data.muziekschatten.nl/som/393785","https://data.muziekschatten.nl/som/FL","3"
"https://data.muziekschatten.nl/som/393785","https://data.muziekschatten.nl/som/GENRE","Koormuziek"
"https://data.muziekschatten.nl/som/393785","https://data.muziekschatten.nl/som/HB","2"
"https://data.muziekschatten.nl/som/393785","https://data.muziekschatten.nl/som/HRN","4"
"https://data.muziekschatten.nl/som/393785","https://data.muziekschatten.nl/som/HTL","ita"
"https://data.muziekschatten.nl/som/393785","https://data.muziekschatten.nl/som/J","cop. 1916"
"https://data.muziekschatten.nl/som/393785","https://data.muziekschatten.nl/som/KL","2"
"https://data.muziekschatten.nl/som/393785","https://data.muziekschatten.nl/som/LVP","it"
"https://data.muziekschatten.nl/som/393785","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/393785","https://data.muziekschatten.nl/som/N","PONCHIELLI, AMILCARE |f [componist]"
"https://data.muziekschatten.nl/som/393785","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/393785","https://data.muziekschatten.nl/som/OTG",": dramma lirico in quattro atti di Tobia Gorrio / musica di Amilcare Ponchielli"
"https://data.muziekschatten.nl/som/393785","https://data.muziekschatten.nl/som/OV","0"
"https://data.muziekschatten.nl/som/393785","https://data.muziekschatten.nl/som/PKL","Milano [etc.] : Ricordi"
"https://data.muziekschatten.nl/som/393785","https://data.muziekschatten.nl/som/PNR","115330"
"https://data.muziekschatten.nl/som/393785","https://data.muziekschatten.nl/som/SAX","0"
"https://data.muziekschatten.nl/som/393785","https://data.muziekschatten.nl/som/SLG","1"
"https://data.muziekschatten.nl/som/393785","https://data.muziekschatten.nl/som/STRO","1"
"https://data.muziekschatten.nl/som/393785","https://data.muziekschatten.nl/som/SXANN2","Voor soli SMzsAT(2)BrB(4), koor SATB, figuranten, orkest en banda. - S. op. 9. - Libretto naar V. Hugo. - Jaar van comp.: 1874-1876"
"https://data.muziekschatten.nl/som/393785","https://data.muziekschatten.nl/som/SXBN","169614"
"https://data.muziekschatten.nl/som/393785","https://data.muziekschatten.nl/som/SXD","782.1"
"https://data.muziekschatten.nl/som/393785","https://data.muziekschatten.nl/som/SXDV","784.2"
"https://data.muziekschatten.nl/som/393785","https://data.muziekschatten.nl/som/SXDV","v"
"https://data.muziekschatten.nl/som/393785","https://data.muziekschatten.nl/som/SXN1","HUGO, VICTOR |f [tekstdichter]"
"https://data.muziekschatten.nl/som/393785","https://data.muziekschatten.nl/som/SXN1","GORRIO, TOBIA |f [tekstdichter]"
"https://data.muziekschatten.nl/som/393785","https://data.muziekschatten.nl/som/T1","La Gioconda"
"https://data.muziekschatten.nl/som/393785","https://data.muziekschatten.nl/som/T4","S. op. 009 1876"
"https://data.muziekschatten.nl/som/393785","https://data.muziekschatten.nl/som/TB","1"
"https://data.muziekschatten.nl/som/393785","https://data.muziekschatten.nl/som/TOETS","9"
"https://data.muziekschatten.nl/som/393785","https://data.muziekschatten.nl/som/TOK","5"
"https://data.muziekschatten.nl/som/393785","https://data.muziekschatten.nl/som/TRB","3"
"https://data.muziekschatten.nl/som/393785","https://data.muziekschatten.nl/som/TRP","2"
"https://data.muziekschatten.nl/som/393785","https://data.muziekschatten.nl/som/VVU","Partitura d'orchestra"
"https://data.muziekschatten.nl/som/393785","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/393785","http://schema.org/genre","Koormuziek"
"https://data.muziekschatten.nl/som/393785","http://schema.org/identifier","169614"
"https://data.muziekschatten.nl/som/393785","http://schema.org/identifier","393785"
"https://data.muziekschatten.nl/som/393785","http://schema.org/identifier","115330"
"https://data.muziekschatten.nl/som/393785","http://schema.org/comment","Voor soli SMzsAT(2)BrB(4), koor SATB, figuranten, orkest en banda. - S. op. 9. - Libretto naar V. Hugo. - Jaar van comp.: 1874-1876"
"https://data.muziekschatten.nl/som/393785","http://schema.org/language","ita"
"https://data.muziekschatten.nl/som/393785","http://schema.org/language","https://data.muziekschatten.nl/som/ita"
"https://data.muziekschatten.nl/som/393785","http://schema.org/datePublished","cop. 1916"
"https://data.muziekschatten.nl/som/393785","http://schema.org/locationCreated","it"
"https://data.muziekschatten.nl/som/393785","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/it"
"https://data.muziekschatten.nl/som/393785","http://schema.org/headline","La Gioconda"
"https://data.muziekschatten.nl/som/393785","http://schema.org/alternativeHeadline",": dramma lirico in quattro atti di Tobia Gorrio / musica di Amilcare Ponchielli"
"https://data.muziekschatten.nl/som/393785","http://schema.org/keywords","0 1 115330 169614 2 3 393785 4 5 782.1 784.2 9 : dramma lirico in quattro atti di Tobia Gorrio / musica di Amilcare Ponchielli ABX0852-0008 GORRIO, TOBIA |f [tekstdichter] HUGO, VICTOR |f [tekstdichter] Koormuziek La Gioconda Milano [etc.] : Ricordi Nee PONCHIELLI, AMILCARE |f [componist] Partitura d'orchestra S. op. 009 1876 Voor soli SMzsAT(2)BrB(4), koor SATB, figuranten, orkest en banda. - S. op. 9. - Libretto naar V. Hugo. - Jaar van comp.: 1874-1876 cop. 1916 it ita p partituur v"
"https://data.muziekschatten.nl/som/393785","http://schema.org/lyricist","https://data.muziekschatten.nl/som/ca1ba496019cb7650d8d7303f12d64de"
"https://data.muziekschatten.nl/som/393785","http://schema.org/lyricist","https://data.muziekschatten.nl/som/567fd301b45275c0a550c78c5cca1a38"
"https://data.muziekschatten.nl/som/393785","http://schema.org/about","https://data.muziekschatten.nl/som/d7821"
