"subject","predicate","object"
"https://data.muziekschatten.nl/som/4696aceb40a93178a3740de7d7d1090b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"https://data.muziekschatten.nl/som/4696aceb40a93178a3740de7d7d1090b","http://schema.org/name","William Corgan"
"https://data.muziekschatten.nl/som/4696aceb40a93178a3740de7d7d1090b","http://schema.org/keywords","William Corgan"
"https://data.muziekschatten.nl/som/271128","http://schema.org/composer","https://data.muziekschatten.nl/som/4696aceb40a93178a3740de7d7d1090b"
"https://data.muziekschatten.nl/som/271128","http://schema.org/lyricist","https://data.muziekschatten.nl/som/4696aceb40a93178a3740de7d7d1090b"
"https://data.muziekschatten.nl/som/271129","http://schema.org/composer","https://data.muziekschatten.nl/som/4696aceb40a93178a3740de7d7d1090b"
"https://data.muziekschatten.nl/som/271129","http://schema.org/lyricist","https://data.muziekschatten.nl/som/4696aceb40a93178a3740de7d7d1090b"
"https://data.muziekschatten.nl/som/271130","http://schema.org/composer","https://data.muziekschatten.nl/som/4696aceb40a93178a3740de7d7d1090b"
"https://data.muziekschatten.nl/som/271130","http://schema.org/lyricist","https://data.muziekschatten.nl/som/4696aceb40a93178a3740de7d7d1090b"
"https://data.muziekschatten.nl/som/271131","http://schema.org/composer","https://data.muziekschatten.nl/som/4696aceb40a93178a3740de7d7d1090b"
"https://data.muziekschatten.nl/som/271131","http://schema.org/lyricist","https://data.muziekschatten.nl/som/4696aceb40a93178a3740de7d7d1090b"
"https://data.muziekschatten.nl/som/271132","http://schema.org/composer","https://data.muziekschatten.nl/som/4696aceb40a93178a3740de7d7d1090b"
"https://data.muziekschatten.nl/som/271132","http://schema.org/lyricist","https://data.muziekschatten.nl/som/4696aceb40a93178a3740de7d7d1090b"
"https://data.muziekschatten.nl/som/271133","http://schema.org/composer","https://data.muziekschatten.nl/som/4696aceb40a93178a3740de7d7d1090b"
"https://data.muziekschatten.nl/som/271133","http://schema.org/lyricist","https://data.muziekschatten.nl/som/4696aceb40a93178a3740de7d7d1090b"
"https://data.muziekschatten.nl/som/271134","http://schema.org/composer","https://data.muziekschatten.nl/som/4696aceb40a93178a3740de7d7d1090b"
"https://data.muziekschatten.nl/som/271134","http://schema.org/lyricist","https://data.muziekschatten.nl/som/4696aceb40a93178a3740de7d7d1090b"
"https://data.muziekschatten.nl/som/271135","http://schema.org/composer","https://data.muziekschatten.nl/som/4696aceb40a93178a3740de7d7d1090b"
"https://data.muziekschatten.nl/som/271135","http://schema.org/lyricist","https://data.muziekschatten.nl/som/4696aceb40a93178a3740de7d7d1090b"
"https://data.muziekschatten.nl/som/271136","http://schema.org/composer","https://data.muziekschatten.nl/som/4696aceb40a93178a3740de7d7d1090b"
"https://data.muziekschatten.nl/som/271136","http://schema.org/lyricist","https://data.muziekschatten.nl/som/4696aceb40a93178a3740de7d7d1090b"
"https://data.muziekschatten.nl/som/271137","http://schema.org/composer","https://data.muziekschatten.nl/som/4696aceb40a93178a3740de7d7d1090b"
"https://data.muziekschatten.nl/som/271137","http://schema.org/lyricist","https://data.muziekschatten.nl/som/4696aceb40a93178a3740de7d7d1090b"
"https://data.muziekschatten.nl/som/271138","http://schema.org/composer","https://data.muziekschatten.nl/som/4696aceb40a93178a3740de7d7d1090b"
"https://data.muziekschatten.nl/som/271138","http://schema.org/lyricist","https://data.muziekschatten.nl/som/4696aceb40a93178a3740de7d7d1090b"
"https://data.muziekschatten.nl/som/271139","http://schema.org/composer","https://data.muziekschatten.nl/som/4696aceb40a93178a3740de7d7d1090b"
"https://data.muziekschatten.nl/som/271139","http://schema.org/lyricist","https://data.muziekschatten.nl/som/4696aceb40a93178a3740de7d7d1090b"
"https://data.muziekschatten.nl/som/271140","http://schema.org/composer","https://data.muziekschatten.nl/som/4696aceb40a93178a3740de7d7d1090b"
"https://data.muziekschatten.nl/som/271140","http://schema.org/lyricist","https://data.muziekschatten.nl/som/4696aceb40a93178a3740de7d7d1090b"
"https://data.muziekschatten.nl/som/491810","http://schema.org/composer","https://data.muziekschatten.nl/som/4696aceb40a93178a3740de7d7d1090b"
"https://data.muziekschatten.nl/som/491810","http://schema.org/lyricist","https://data.muziekschatten.nl/som/4696aceb40a93178a3740de7d7d1090b"
