"subject","predicate","object"
"https://data.muziekschatten.nl/som/41174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/41174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/41174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Solopartij"
"https://data.muziekschatten.nl/som/41174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/41174","http://schema.org/name","Concerten, hobo, strijkorkest, RV 463, a kl.t."
"https://data.muziekschatten.nl/som/41174","http://schema.org/composer","https://data.muziekschatten.nl/som/212c4b7833a8255ecae4dfe062a07f63"
"https://data.muziekschatten.nl/som/41174","https://data.muziekschatten.nl/som/NDEREC","41174"
"https://data.muziekschatten.nl/som/41174","https://data.muziekschatten.nl/som/BMNDE","partituur+partijen+solopartij"
"https://data.muziekschatten.nl/som/41174","https://data.muziekschatten.nl/som/CDRID","BDX1922-0001"
"https://data.muziekschatten.nl/som/41174","https://data.muziekschatten.nl/som/GENRE","Orkestmuziek"
"https://data.muziekschatten.nl/som/41174","https://data.muziekschatten.nl/som/INH","Delen: 1. Allegro 2. Largo 3. Allegro"
"https://data.muziekschatten.nl/som/41174","https://data.muziekschatten.nl/som/J","1960"
"https://data.muziekschatten.nl/som/41174","https://data.muziekschatten.nl/som/LVP","it"
"https://data.muziekschatten.nl/som/41174","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/41174","https://data.muziekschatten.nl/som/N","VIVALDI, ANTONIO |f [componist]"
"https://data.muziekschatten.nl/som/41174","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/41174","https://data.muziekschatten.nl/som/OTG",": per oboe, archi e cembalo : F. VII no. 13 / Antonio Vivaldi ; a cura di Gian Francesco Malipiero"
"https://data.muziekschatten.nl/som/41174","https://data.muziekschatten.nl/som/PKL","Milano : Ricordi"
"https://data.muziekschatten.nl/som/41174","https://data.muziekschatten.nl/som/PNR","P.R.966"
"https://data.muziekschatten.nl/som/41174","https://data.muziekschatten.nl/som/SXANN2","Voor hobo en strijkorkest. - RV 463. - Cop. 1960. - Tijdsduur: 10'"
"https://data.muziekschatten.nl/som/41174","https://data.muziekschatten.nl/som/SXBN","67284"
"https://data.muziekschatten.nl/som/41174","https://data.muziekschatten.nl/som/SXD","784.72852186"
"https://data.muziekschatten.nl/som/41174","https://data.muziekschatten.nl/som/SXRKS","Istituto Italiano Antonio Vivaldi |v tomo 316"
"https://data.muziekschatten.nl/som/41174","https://data.muziekschatten.nl/som/T","Concerten, hobo, strijkorkest, RV 463, a kl.t."
"https://data.muziekschatten.nl/som/41174","https://data.muziekschatten.nl/som/T6","Concerto in la minore"
"https://data.muziekschatten.nl/som/41174","https://data.muziekschatten.nl/som/VVU","[Partitura, parti e solo]"
"https://data.muziekschatten.nl/som/41174","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/41174","http://schema.org/genre","Orkestmuziek"
"https://data.muziekschatten.nl/som/41174","http://schema.org/identifier","67284"
"https://data.muziekschatten.nl/som/41174","http://schema.org/identifier","P.R.966"
"https://data.muziekschatten.nl/som/41174","http://schema.org/identifier","41174"
"https://data.muziekschatten.nl/som/41174","http://schema.org/comment","Voor hobo en strijkorkest. - RV 463. - Cop. 1960. - Tijdsduur: 10'"
"https://data.muziekschatten.nl/som/41174","http://schema.org/includedComposition","Delen: 1. Allegro 2. Largo 3. Allegro"
"https://data.muziekschatten.nl/som/41174","http://schema.org/datePublished","1960"
"https://data.muziekschatten.nl/som/41174","http://schema.org/locationCreated","it"
"https://data.muziekschatten.nl/som/41174","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/it"
"https://data.muziekschatten.nl/som/41174","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/7795da719a094f34e87acd4b257c8d2a"
"https://data.muziekschatten.nl/som/41174","http://schema.org/headline","Concerto in la minore"
"https://data.muziekschatten.nl/som/41174","http://schema.org/alternativeHeadline",": per oboe, archi e cembalo : F. VII no. 13 / Antonio Vivaldi ; a cura di Gian Francesco Malipiero"
"https://data.muziekschatten.nl/som/41174","http://schema.org/keywords","1960 41174 67284 784.72852186 : per oboe, archi e cembalo : F. VII no. 13 / Antonio Vivaldi ; a cura di Gian Francesco Malipiero BDX1922-0001 Concerten, hobo, strijkorkest, RV 463, a kl.t. Concerto in la minore Delen: 1. Allegro 2. Largo 3. Allegro Istituto Italiano Antonio Vivaldi |v tomo 316 Milano : Ricordi Nee Orkestmuziek P.R.966 VIVALDI, ANTONIO |f [componist] Voor hobo en strijkorkest. - RV 463. - Cop. 1960. - Tijdsduur: 10' [Partitura, parti e solo] it p partituur+partijen+solopartij"
"https://data.muziekschatten.nl/som/41174","http://schema.org/about","https://data.muziekschatten.nl/som/d78472852186"
