"subject","predicate","object"
"https://data.muziekschatten.nl/som/1061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partij"
"https://data.muziekschatten.nl/som/1061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/1061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/1061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/1061","http://schema.org/name","Trio's, piano, strijkers (2), op. 093, Es gr.t."
"https://data.muziekschatten.nl/som/1061","http://schema.org/composer","https://data.muziekschatten.nl/som/955fde56aa24018300d666cd559fa00f"
"https://data.muziekschatten.nl/som/1061","https://data.muziekschatten.nl/som/NDEREC","1061"
"https://data.muziekschatten.nl/som/1061","https://data.muziekschatten.nl/som/BMNDE","partituur+partijen"
"https://data.muziekschatten.nl/som/1061","https://data.muziekschatten.nl/som/GENRE","Kamermuziek"
"https://data.muziekschatten.nl/som/1061","https://data.muziekschatten.nl/som/INH","Delen: 1. Allegro con moto 2. Un poco larghetto 3. Rondo (Allegro con brio)"
"https://data.muziekschatten.nl/som/1061","https://data.muziekschatten.nl/som/J","cop. 1981"
"https://data.muziekschatten.nl/som/1061","https://data.muziekschatten.nl/som/LVP","fr"
"https://data.muziekschatten.nl/som/1061","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/1061","https://data.muziekschatten.nl/som/N","HUMMEL, JOHANN NEPOMUK |f [componist]"
"https://data.muziekschatten.nl/som/1061","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/1061","https://data.muziekschatten.nl/som/OTG",": for violin, cello & piano : op. 93 / J.N. Hummel"
"https://data.muziekschatten.nl/som/1061","https://data.muziekschatten.nl/som/PKL","Monteux : Musica Rara"
"https://data.muziekschatten.nl/som/1061","https://data.muziekschatten.nl/som/PNR","MR 2097"
"https://data.muziekschatten.nl/som/1061","https://data.muziekschatten.nl/som/SXANN2","Bron van beschr.: koptitel"
"https://data.muziekschatten.nl/som/1061","https://data.muziekschatten.nl/som/SXBN","38949"
"https://data.muziekschatten.nl/som/1061","https://data.muziekschatten.nl/som/SXD","p3"
"https://data.muziekschatten.nl/som/1061","https://data.muziekschatten.nl/som/SXD","785.28193"
"https://data.muziekschatten.nl/som/1061","https://data.muziekschatten.nl/som/T","Trio's, piano, strijkers (2), op. 093, Es gr.t."
"https://data.muziekschatten.nl/som/1061","https://data.muziekschatten.nl/som/T6","Trio in E [flat]"
"https://data.muziekschatten.nl/som/1061","https://data.muziekschatten.nl/som/VVU","[Score and parts]"
"https://data.muziekschatten.nl/som/1061","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/1061","http://schema.org/genre","Kamermuziek"
"https://data.muziekschatten.nl/som/1061","http://schema.org/identifier","MR 2097"
"https://data.muziekschatten.nl/som/1061","http://schema.org/identifier","38949"
"https://data.muziekschatten.nl/som/1061","http://schema.org/identifier","1061"
"https://data.muziekschatten.nl/som/1061","http://schema.org/comment","Bron van beschr.: koptitel"
"https://data.muziekschatten.nl/som/1061","http://schema.org/includedComposition","Delen: 1. Allegro con moto 2. Un poco larghetto 3. Rondo (Allegro con brio)"
"https://data.muziekschatten.nl/som/1061","http://schema.org/datePublished","cop. 1981"
"https://data.muziekschatten.nl/som/1061","http://schema.org/locationCreated","fr"
"https://data.muziekschatten.nl/som/1061","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/fr"
"https://data.muziekschatten.nl/som/1061","http://schema.org/headline","Trio in E [flat]"
"https://data.muziekschatten.nl/som/1061","http://schema.org/alternativeHeadline",": for violin, cello & piano : op. 93 / J.N. Hummel"
"https://data.muziekschatten.nl/som/1061","http://schema.org/keywords","1061 38949 785.28193 : for violin, cello & piano : op. 93 / J.N. Hummel Bron van beschr.: koptitel Delen: 1. Allegro con moto 2. Un poco larghetto 3. Rondo (Allegro con brio) HUMMEL, JOHANN NEPOMUK |f [componist] Kamermuziek MR 2097 Monteux : Musica Rara Nee Trio in E [flat] Trio's, piano, strijkers (2), op. 093, Es gr.t. [Score and parts] cop. 1981 fr p p3 partituur+partijen"
"https://data.muziekschatten.nl/som/1061","http://schema.org/about","https://data.muziekschatten.nl/som/d78528193"
"https://data.muziekschatten.nl/som/1061","http://schema.org/about","https://data.muziekschatten.nl/som/dp3"
