"subject","predicate","object"
"https://data.muziekschatten.nl/som/328437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/328437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Arrangement"
"https://data.muziekschatten.nl/som/328437","https://data.muziekschatten.nl/som/SXAV","PAIGE, BERT"
"https://data.muziekschatten.nl/som/328437","https://data.muziekschatten.nl/som/ANNA","Oorspr. titel: 't is lente. - Voor zang, 2 fluiten, hobo, 4 klarinetten, basklarinet, 3 trompetten, 3 trombones, slagwerk, harp, strijkers, gitaar en piano"
"https://data.muziekschatten.nl/som/328437","https://data.muziekschatten.nl/som/C","ORV"
"https://data.muziekschatten.nl/som/328437","https://data.muziekschatten.nl/som/PROD","1956-04-24"
"https://data.muziekschatten.nl/som/328437","https://data.muziekschatten.nl/som/OTGA",": Metropole Orkest / muziek: E. van Epen-de Groot ; tekst: Alexander Pola ; arr.: B. Paige"
"https://data.muziekschatten.nl/som/328437","https://data.muziekschatten.nl/som/PRON","Nationaal songfestival 1956"
"https://data.muziekschatten.nl/som/328437","https://data.muziekschatten.nl/som/SXS","Corry Brokken"
"https://data.muziekschatten.nl/som/328437","https://data.muziekschatten.nl/som/SXT8T","Lente"
"https://data.muziekschatten.nl/som/328437","https://data.muziekschatten.nl/som/SXT8B","EPEN-DE GROOT, ELSE VAN"
"https://data.muziekschatten.nl/som/328437","https://data.muziekschatten.nl/som/SXT8C","POLA, ALEXANDER"
"https://data.muziekschatten.nl/som/328437","http://schema.org/name","Lente"
"https://data.muziekschatten.nl/som/328437","http://schema.org/composer","https://data.muziekschatten.nl/som/b0af723900e472b0c49db8e57dc6211d"
"https://data.muziekschatten.nl/som/328437","https://data.muziekschatten.nl/som/NDEREC","328437"
"https://data.muziekschatten.nl/som/328437","https://data.muziekschatten.nl/som/CV","Songfestival"
"https://data.muziekschatten.nl/som/328437","https://data.muziekschatten.nl/som/GENRE","Instrumentaal met vocale soli"
"https://data.muziekschatten.nl/som/328437","https://data.muziekschatten.nl/som/ONLINE","Ja (voor leden)"
"https://data.muziekschatten.nl/som/328437","https://data.muziekschatten.nl/som/SOMID","SOMMZ-0801"
"https://data.muziekschatten.nl/som/328437","https://data.muziekschatten.nl/som/SXBN","99114"
"https://data.muziekschatten.nl/som/328437","https://data.muziekschatten.nl/som/URLID","http://muziekschatten.nl/action/work?id=4688"
"https://data.muziekschatten.nl/som/328437","https://data.muziekschatten.nl/som/SXTHEM","Songfestival"
"https://data.muziekschatten.nl/som/328437","https://data.muziekschatten.nl/som/SXZ","VARA-TV"
"https://data.muziekschatten.nl/som/328437","https://data.muziekschatten.nl/som/SXEV","Metropole Orkest"
"https://data.muziekschatten.nl/som/328437","https://data.muziekschatten.nl/som/INSD","1956-05-15"
"https://data.muziekschatten.nl/som/328437","https://data.muziekschatten.nl/som/SXO","MO"
"https://data.muziekschatten.nl/som/328437","https://data.muziekschatten.nl/som/T4A","t het is lente"
"https://data.muziekschatten.nl/som/328437","http://schema.org/isAccessibleForFree","Ja (voor leden)"
"https://data.muziekschatten.nl/som/328437","http://schema.org/genre","Instrumentaal met vocale soli"
"https://data.muziekschatten.nl/som/328437","http://schema.org/url","http://muziekschatten.nl/action/work?id=4688"
"https://data.muziekschatten.nl/som/328437","http://schema.org/identifier","99114"
"https://data.muziekschatten.nl/som/328437","http://schema.org/identifier","328437"
"https://data.muziekschatten.nl/som/328437","http://schema.org/comment","Oorspr. titel: 't is lente. - Voor zang, 2 fluiten, hobo, 4 klarinetten, basklarinet, 3 trompetten, 3 trombones, slagwerk, harp, strijkers, gitaar en piano"
"https://data.muziekschatten.nl/som/328437","http://schema.org/editor","https://data.muziekschatten.nl/som/d173b626b0e34dead2d5eefc5be1bcb5"
"https://data.muziekschatten.nl/som/328437","http://schema.org/alternativeHeadline",": Metropole Orkest / muziek: E. van Epen-de Groot ; tekst: Alexander Pola ; arr.: B. Paige"
"https://data.muziekschatten.nl/som/328437","http://schema.org/keywords"," 1956-04-24 1956-05-15 328437 99114 : Metropole Orkest / muziek: E. van Epen-de Groot ; tekst: Alexander Pola ; arr.: B. Paige ALEXANDER Corry Brokken EPEN-DE GROOT, ELSE VAN GROOT, ELS DE GROOT, ELSA DE Instrumentaal met vocale soli Instrumentaal met vocale solisten(en) Ja (voor leden) Lente MO Metropole Orkest Nationaal songfestival 1956 ORV Oorspr. titel: 't is lente. - Voor zang, 2 fluiten, hobo, 4 klarinetten, basklarinet, 3 trompetten, 3 trombones, slagwerk, harp, strijkers, gitaar en piano PAIGE, BERT POLA, ALEXANDER SOMMZ-0801 Songfestival VARA-TV http://muziekschatten.nl/action/work?id=4688 t het is lente"
"https://data.muziekschatten.nl/som/328437","http://schema.org/keywords","Songfestival"
"https://data.muziekschatten.nl/som/328437","http://schema.org/lyricist","https://data.muziekschatten.nl/som/4b32ffa7c3018ae5e9f1ecf411a2002f"
"https://data.muziekschatten.nl/som/328437","http://schema.org/performer","https://data.muziekschatten.nl/som/4db7d41a08d4c43f8a183cb590065133"
"https://data.muziekschatten.nl/som/328437","http://schema.org/performer","https://data.muziekschatten.nl/som/9ac1b2fa4fe0c183b910f3188ac530ec"
"https://data.muziekschatten.nl/som/328437","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/585ae516c86fe307f01ad8ec7959825d"
"https://data.muziekschatten.nl/som/328437","http://schema.org/category","Instrumentaal met vocale solisten(en)"
"https://data.muziekschatten.nl/som/328437","http://schema.org/dateIssued",1956-04-24
"https://data.muziekschatten.nl/som/328437","http://schema.org/publishedOn","https://data.muziekschatten.nl/som/bd1ec66293fe1572df39419860139b64"
"https://data.muziekschatten.nl/som/328437","http://schema.org/publishedBy","https://data.muziekschatten.nl/som/9204087914220d59ee1b320775865952"
"https://data.muziekschatten.nl/som/328437","http://schema.org/thumbnail","https://data.muziekschatten.nl/img/SOMMZ-0801_t.jpg"
