"subject","predicate","object"
"https://data.muziekschatten.nl/som/472218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/472218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Arrangement"
"https://data.muziekschatten.nl/som/472218","https://data.muziekschatten.nl/som/SXAV","TOROLPHI, HENRIK"
"https://data.muziekschatten.nl/som/472218","https://data.muziekschatten.nl/som/ANNA","2 minuten stuk."
"https://data.muziekschatten.nl/som/472218","https://data.muziekschatten.nl/som/C","ORK"
"https://data.muziekschatten.nl/som/472218","https://data.muziekschatten.nl/som/PROD","2005-11-17"
"https://data.muziekschatten.nl/som/472218","https://data.muziekschatten.nl/som/PRON","Arrangers workshop"
"https://data.muziekschatten.nl/som/472218","https://data.muziekschatten.nl/som/SXT8T","NIGHT BY NIGHT"
"https://data.muziekschatten.nl/som/472218","https://data.muziekschatten.nl/som/SXT8B","Donald Fagen"
"https://data.muziekschatten.nl/som/472218","https://data.muziekschatten.nl/som/SXT8B","Walter Becker"
"https://data.muziekschatten.nl/som/472218","http://schema.org/name","NIGHT BY NIGHT"
"https://data.muziekschatten.nl/som/472218","http://schema.org/composer","https://data.muziekschatten.nl/som/b45e93518b9b7696948ef313f0da4ac7"
"https://data.muziekschatten.nl/som/472218","http://schema.org/composer","https://data.muziekschatten.nl/som/160191090fce30bcedd82cb702c59dc8"
"https://data.muziekschatten.nl/som/472218","https://data.muziekschatten.nl/som/NDEREC","472218"
"https://data.muziekschatten.nl/som/472218","https://data.muziekschatten.nl/som/GENRE","Instrumentaal"
"https://data.muziekschatten.nl/som/472218","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/472218","https://data.muziekschatten.nl/som/SXBN","170763"
"https://data.muziekschatten.nl/som/472218","https://data.muziekschatten.nl/som/SXZ","NPS-RA"
"https://data.muziekschatten.nl/som/472218","https://data.muziekschatten.nl/som/SXEV","Metropole Orkest"
"https://data.muziekschatten.nl/som/472218","https://data.muziekschatten.nl/som/SXA","Henrik Torolphi"
"https://data.muziekschatten.nl/som/472218","https://data.muziekschatten.nl/som/SXO","MO"
"https://data.muziekschatten.nl/som/472218","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/472218","http://schema.org/genre","Instrumentaal"
"https://data.muziekschatten.nl/som/472218","http://schema.org/identifier","170763"
"https://data.muziekschatten.nl/som/472218","http://schema.org/identifier","472218"
"https://data.muziekschatten.nl/som/472218","http://schema.org/comment","2 minuten stuk."
"https://data.muziekschatten.nl/som/472218","http://schema.org/editor","https://data.muziekschatten.nl/som/d0977b153f23d4199baa84ed2386df16"
"https://data.muziekschatten.nl/som/472218","http://schema.org/keywords","170763 2 minuten stuk. 2005-11-17 472218 Arrangers workshop Donald Fagen Henrik Torolphi Instrumentaal MO Metropole Orkest NIGHT BY NIGHT NPS-RA Nee ORK TOROLPHI, HENRIK Walter Becker"
"https://data.muziekschatten.nl/som/472218","http://schema.org/performer","https://data.muziekschatten.nl/som/4db7d41a08d4c43f8a183cb590065133"
"https://data.muziekschatten.nl/som/472218","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/835b61f2b6178a4c6de7edfdad589cae"
"https://data.muziekschatten.nl/som/472218","http://schema.org/category","Instrumentaal"
"https://data.muziekschatten.nl/som/472218","http://schema.org/dateIssued",2005-11-17
"https://data.muziekschatten.nl/som/472218","http://schema.org/publishedOn","https://data.muziekschatten.nl/som/c03c6ac8453ace9abfe530972cfab0f8"
"https://data.muziekschatten.nl/som/472218","http://schema.org/publishedBy","https://data.muziekschatten.nl/som/b8a037d123b1937e32a747fbb9d2dda4"
