"subject","predicate","object"
"https://data.muziekschatten.nl/som/179754","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/179754","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/179754","http://schema.org/name","Scratch my back"
"https://data.muziekschatten.nl/som/179754","http://schema.org/composer","https://data.muziekschatten.nl/som/ce01021a649290d9af6316641a46b514"
"https://data.muziekschatten.nl/som/179754","http://schema.org/composer","https://data.muziekschatten.nl/som/a0a11b3e61c31e7e423a6a2f5c84fc92"
"https://data.muziekschatten.nl/som/179754","http://schema.org/identifier","179754"
"https://data.muziekschatten.nl/som/179754","http://schema.org/keywords","179754 60571 James Lea Neville Holder Scratch my back"
"https://data.muziekschatten.nl/som/179754","http://schema.org/lyricist","https://data.muziekschatten.nl/som/ce01021a649290d9af6316641a46b514"
"https://data.muziekschatten.nl/som/179754","http://schema.org/lyricist","https://data.muziekschatten.nl/som/a0a11b3e61c31e7e423a6a2f5c84fc92"
"https://data.muziekschatten.nl/som/179754","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/179745"
"https://data.muziekschatten.nl/som/179745","http://schema.org/hasPart","https://data.muziekschatten.nl/som/179754"
