"subject","predicate","object"
"https://data.muziekschatten.nl/som/464044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/464044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/464044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/464044","http://schema.org/name","Magnificat"
"https://data.muziekschatten.nl/som/464044","http://schema.org/composer","https://data.muziekschatten.nl/som/72fd4d45d0b856459ce46f7648a7f57e"
"https://data.muziekschatten.nl/som/464044","https://data.muziekschatten.nl/som/NDEREC","464044"
"https://data.muziekschatten.nl/som/464044","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/464044","https://data.muziekschatten.nl/som/GENRE","Kamermuziek"
"https://data.muziekschatten.nl/som/464044","https://data.muziekschatten.nl/som/J","cop. 1967"
"https://data.muziekschatten.nl/som/464044","https://data.muziekschatten.nl/som/LVP","gw"
"https://data.muziekschatten.nl/som/464044","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/464044","https://data.muziekschatten.nl/som/N","SCHUBERT, HEINO |f [componist]"
"https://data.muziekschatten.nl/som/464044","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/464044","https://data.muziekschatten.nl/som/OTG",": Triptychon über die Weise des VIII. Tones : für Orgel / Heino Schubert"
"https://data.muziekschatten.nl/som/464044","https://data.muziekschatten.nl/som/PKL","Mainz : Schott"
"https://data.muziekschatten.nl/som/464044","https://data.muziekschatten.nl/som/SXANN2","Jaar van comp.: 1964"
"https://data.muziekschatten.nl/som/464044","https://data.muziekschatten.nl/som/SXBN","175033"
"https://data.muziekschatten.nl/som/464044","https://data.muziekschatten.nl/som/SXD","786.518993"
"https://data.muziekschatten.nl/som/464044","https://data.muziekschatten.nl/som/T1","Magnificat"
"https://data.muziekschatten.nl/som/464044","https://data.muziekschatten.nl/som/T4","1964"
"https://data.muziekschatten.nl/som/464044","https://data.muziekschatten.nl/som/UNR","Edition Schott 5529"
"https://data.muziekschatten.nl/som/464044","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/464044","http://schema.org/genre","Kamermuziek"
"https://data.muziekschatten.nl/som/464044","http://schema.org/identifier","464044"
"https://data.muziekschatten.nl/som/464044","http://schema.org/identifier","Edition Schott 5529"
"https://data.muziekschatten.nl/som/464044","http://schema.org/identifier","175033"
"https://data.muziekschatten.nl/som/464044","http://schema.org/comment","Jaar van comp.: 1964"
"https://data.muziekschatten.nl/som/464044","http://schema.org/datePublished","cop. 1967"
"https://data.muziekschatten.nl/som/464044","http://schema.org/locationCreated","gw"
"https://data.muziekschatten.nl/som/464044","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/gw"
"https://data.muziekschatten.nl/som/464044","http://schema.org/headline","Magnificat"
"https://data.muziekschatten.nl/som/464044","http://schema.org/alternativeHeadline",": Triptychon über die Weise des VIII. Tones : für Orgel / Heino Schubert"
"https://data.muziekschatten.nl/som/464044","http://schema.org/keywords","175033 1964 464044 786.518993 : Triptychon über die Weise des VIII. Tones : für Orgel / Heino Schubert Edition Schott 5529 Jaar van comp.: 1964 Kamermuziek Magnificat Mainz : Schott Nee SCHUBERT, HEINO |f [componist] cop. 1967 gw p partituur"
"https://data.muziekschatten.nl/som/464044","http://schema.org/about","https://data.muziekschatten.nl/som/d786518993"
