"subject","predicate","object"
"https://data.muziekschatten.nl/som/264855","http://schema.org/hasPart","https://data.muziekschatten.nl/som/263601"
"https://data.muziekschatten.nl/som/263601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/263601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/263601","http://schema.org/name","Stood up"
"https://data.muziekschatten.nl/som/263601","http://schema.org/composer","https://data.muziekschatten.nl/som/87421a32906bd7c8ae392c016beff967"
"https://data.muziekschatten.nl/som/263601","http://schema.org/composer","https://data.muziekschatten.nl/som/caac629b67210712cbf1ce9e0065f829"
"https://data.muziekschatten.nl/som/263601","http://schema.org/identifier","263601"
"https://data.muziekschatten.nl/som/263601","http://schema.org/keywords","105783 263601 Dub Dickerson Erma Herrold Stood up"
"https://data.muziekschatten.nl/som/263601","http://schema.org/lyricist","https://data.muziekschatten.nl/som/caac629b67210712cbf1ce9e0065f829"
"https://data.muziekschatten.nl/som/263601","http://schema.org/lyricist","https://data.muziekschatten.nl/som/87421a32906bd7c8ae392c016beff967"
"https://data.muziekschatten.nl/som/263601","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/264855"
