"subject","predicate","object"
"https://data.muziekschatten.nl/som/75191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/75191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Arrangement"
"https://data.muziekschatten.nl/som/75191","https://data.muziekschatten.nl/som/SXAV","ELZEN, PEEP VAN DEN"
"https://data.muziekschatten.nl/som/75191","https://data.muziekschatten.nl/som/C","ORK"
"https://data.muziekschatten.nl/som/75191","https://data.muziekschatten.nl/som/PROD","1951-05-00"
"https://data.muziekschatten.nl/som/75191","https://data.muziekschatten.nl/som/SXT8T","DANCE OF THE SPANISH ONION"
"https://data.muziekschatten.nl/som/75191","http://schema.org/name","DANCE OF THE SPANISH ONION"
"https://data.muziekschatten.nl/som/75191","https://data.muziekschatten.nl/som/NDEREC","75191"
"https://data.muziekschatten.nl/som/75191","https://data.muziekschatten.nl/som/GENRE","Instrumentaal"
"https://data.muziekschatten.nl/som/75191","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/75191","https://data.muziekschatten.nl/som/SXBN","111718"
"https://data.muziekschatten.nl/som/75191","https://data.muziekschatten.nl/som/SXZ","MCO-MU"
"https://data.muziekschatten.nl/som/75191","https://data.muziekschatten.nl/som/SXEV","Metropole Orkest"
"https://data.muziekschatten.nl/som/75191","https://data.muziekschatten.nl/som/SXA","Peep van den Elzen"
"https://data.muziekschatten.nl/som/75191","https://data.muziekschatten.nl/som/SXO","MO"
"https://data.muziekschatten.nl/som/75191","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/75191","http://schema.org/genre","Instrumentaal"
"https://data.muziekschatten.nl/som/75191","http://schema.org/identifier","111718"
"https://data.muziekschatten.nl/som/75191","http://schema.org/identifier","75191"
"https://data.muziekschatten.nl/som/75191","http://schema.org/editor","https://data.muziekschatten.nl/som/fdf3e85da3c850f9a6c8f7b1008ee8cf"
"https://data.muziekschatten.nl/som/75191","http://schema.org/keywords","111718 1951-05 1951-05-00 75191 DANCE OF THE SPANISH ONION ELZEN, PEEP VAN DEN Instrumentaal MCO-MU MO Metropole Orkest Nee ORK Peep van den Elzen"
"https://data.muziekschatten.nl/som/75191","http://schema.org/performer","https://data.muziekschatten.nl/som/4db7d41a08d4c43f8a183cb590065133"
"https://data.muziekschatten.nl/som/75191","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/bb5c2c3a1e21708cc0bff754884482d0"
"https://data.muziekschatten.nl/som/75191","http://schema.org/category","Instrumentaal"
"https://data.muziekschatten.nl/som/75191","http://schema.org/dateIssued","1951-05"
"https://data.muziekschatten.nl/som/75191","http://schema.org/publishedBy","https://data.muziekschatten.nl/som/74572a2f71f67727cf9d205799ba330b"
