"subject","predicate","object"
"https://data.muziekschatten.nl/som/522376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/522376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Precat"
"https://data.muziekschatten.nl/som/522376","http://schema.org/name","K.L.M. marsch"
"https://data.muziekschatten.nl/som/522376","http://schema.org/composer","https://data.muziekschatten.nl/som/eec4eca3c010b6754d2ee38d161b3190"
"https://data.muziekschatten.nl/som/522376","https://data.muziekschatten.nl/som/NDEREC","522376"
"https://data.muziekschatten.nl/som/522376","https://data.muziekschatten.nl/som/CV","WOII"
"https://data.muziekschatten.nl/som/522376","https://data.muziekschatten.nl/som/GENRE","Arrangement"
"https://data.muziekschatten.nl/som/522376","https://data.muziekschatten.nl/som/ONLINE","Ja"
"https://data.muziekschatten.nl/som/522376","https://data.muziekschatten.nl/som/SOMID","NL-HvsSOM_SOMWOII_8-26"
"https://data.muziekschatten.nl/som/522376","https://data.muziekschatten.nl/som/BN3","D/062-M/0722"
"https://data.muziekschatten.nl/som/522376","https://data.muziekschatten.nl/som/HG","8"
"https://data.muziekschatten.nl/som/522376","https://data.muziekschatten.nl/som/NN","SCHOOTEMEYER, WILLY |f [componist]"
"https://data.muziekschatten.nl/som/522376","https://data.muziekschatten.nl/som/SG","1"
"https://data.muziekschatten.nl/som/522376","https://data.muziekschatten.nl/som/TT","K.L.M. marsch"
"https://data.muziekschatten.nl/som/522376","http://schema.org/isAccessibleForFree","Ja"
"https://data.muziekschatten.nl/som/522376","http://schema.org/genre","Arrangement"
"https://data.muziekschatten.nl/som/522376","http://schema.org/identifier","522376"
"https://data.muziekschatten.nl/som/522376","http://schema.org/identifier","D/062-M/0722"
"https://data.muziekschatten.nl/som/522376","http://schema.org/keywords","1 522376 8 Arrangement D/062-M/0722 Ja K.L.M. marsch NL-HvsSOM_SOMWOII_8-26 SCHOOTEMEIJER, WILLY SCHOOTEMEYER, WILLY |f [componist] WOII"
"https://data.muziekschatten.nl/som/522376","http://schema.org/thumbnail","https://data.muziekschatten.nl/img/NL-HvsSOM_SOMWOII_8-26_t.jpg"
