"subject","predicate","object"
"https://data.muziekschatten.nl/som/454659","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/454659","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partij"
"https://data.muziekschatten.nl/som/454659","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/454659","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/454659","http://schema.org/name","Wachet auf, ruft uns die Stimme, BuxWV 101"
"https://data.muziekschatten.nl/som/454659","http://schema.org/composer","https://data.muziekschatten.nl/som/fcb1dffbf30e08942d47242eb735e1ca"
"https://data.muziekschatten.nl/som/454659","https://data.muziekschatten.nl/som/NDEREC","454659"
"https://data.muziekschatten.nl/som/454659","https://data.muziekschatten.nl/som/BMNDE","partituur+partijen"
"https://data.muziekschatten.nl/som/454659","https://data.muziekschatten.nl/som/CDRID","DBX11000-0001"
"https://data.muziekschatten.nl/som/454659","https://data.muziekschatten.nl/som/GENRE","Vocale muziek"
"https://data.muziekschatten.nl/som/454659","https://data.muziekschatten.nl/som/HTL","ger"
"https://data.muziekschatten.nl/som/454659","https://data.muziekschatten.nl/som/J","1956"
"https://data.muziekschatten.nl/som/454659","https://data.muziekschatten.nl/som/LVP","gw"
"https://data.muziekschatten.nl/som/454659","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/454659","https://data.muziekschatten.nl/som/N","BUXTEHUDE, DIETRICH |f [componist]"
"https://data.muziekschatten.nl/som/454659","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/454659","https://data.muziekschatten.nl/som/OTG",": (chorale concertato) : Kantate für drei Singstimmen, zwei Violinen und Basso continuo / Dietrich Buxtehude ; herausgegeben von Traugott Fedtke"
"https://data.muziekschatten.nl/som/454659","https://data.muziekschatten.nl/som/PKL","Kassel [etc.] : Bärenreiter"
"https://data.muziekschatten.nl/som/454659","https://data.muziekschatten.nl/som/SXANN2","BuxWV 101. - Er bestaat nog een werk met deze titel. - Voc. bez.: alt, tenor en bas. - Met voorw. en kritisch commentaar. - Tekst van Ph. Nicolai. - Cop. 1956"
"https://data.muziekschatten.nl/som/454659","https://data.muziekschatten.nl/som/SXBN","170412"
"https://data.muziekschatten.nl/som/454659","https://data.muziekschatten.nl/som/SXD","783.1324147"
"https://data.muziekschatten.nl/som/454659","https://data.muziekschatten.nl/som/SXDV","785.28193"
"https://data.muziekschatten.nl/som/454659","https://data.muziekschatten.nl/som/SXN1","NICOLAI, PHILIPP |f [tekstdichter]"
"https://data.muziekschatten.nl/som/454659","https://data.muziekschatten.nl/som/T","Wachet auf, ruft uns die Stimme, BuxWV 101"
"https://data.muziekschatten.nl/som/454659","https://data.muziekschatten.nl/som/T6","Wachet auf, ruft uns die Stimme"
"https://data.muziekschatten.nl/som/454659","https://data.muziekschatten.nl/som/UNR","Bärenreiter-Ausgabe 1734"
"https://data.muziekschatten.nl/som/454659","https://data.muziekschatten.nl/som/VVU","[Partitur und Stimmen]"
"https://data.muziekschatten.nl/som/454659","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/454659","http://schema.org/genre","Vocale muziek"
"https://data.muziekschatten.nl/som/454659","http://schema.org/identifier","Bärenreiter-Ausgabe 1734"
"https://data.muziekschatten.nl/som/454659","http://schema.org/identifier","454659"
"https://data.muziekschatten.nl/som/454659","http://schema.org/identifier","170412"
"https://data.muziekschatten.nl/som/454659","http://schema.org/comment","BuxWV 101. - Er bestaat nog een werk met deze titel. - Voc. bez.: alt, tenor en bas. - Met voorw. en kritisch commentaar. - Tekst van Ph. Nicolai. - Cop. 1956"
"https://data.muziekschatten.nl/som/454659","http://schema.org/language","https://data.muziekschatten.nl/som/ger"
"https://data.muziekschatten.nl/som/454659","http://schema.org/language","ger"
"https://data.muziekschatten.nl/som/454659","http://schema.org/datePublished","1956"
"https://data.muziekschatten.nl/som/454659","http://schema.org/locationCreated","gw"
"https://data.muziekschatten.nl/som/454659","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/gw"
"https://data.muziekschatten.nl/som/454659","http://schema.org/headline","Wachet auf, ruft uns die Stimme"
"https://data.muziekschatten.nl/som/454659","http://schema.org/alternativeHeadline",": (chorale concertato) : Kantate für drei Singstimmen, zwei Violinen und Basso continuo / Dietrich Buxtehude ; herausgegeben von Traugott Fedtke"
"https://data.muziekschatten.nl/som/454659","http://schema.org/keywords","170412 1956 454659 783.1324147 785.28193 : (chorale concertato) : Kantate für drei Singstimmen, zwei Violinen und Basso continuo / Dietrich Buxtehude ; herausgegeben von Traugott Fedtke BUXTEHUDE, DIETRICH |f [componist] BuxWV 101. - Er bestaat nog een werk met deze titel. - Voc. bez.: alt, tenor en bas. - Met voorw. en kritisch commentaar. - Tekst van Ph. Nicolai. - Cop. 1956 Bärenreiter-Ausgabe 1734 DBX11000-0001 Kassel [etc.] : Bärenreiter NICOLAI, PHILIPP |f [tekstdichter] Nee Vocale muziek Wachet auf, ruft uns die Stimme Wachet auf, ruft uns die Stimme, BuxWV 101 [Partitur und Stimmen] ger gw p partituur+partijen"
"https://data.muziekschatten.nl/som/454659","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f5b5be10efd71abe5170c68baa0dcb02"
"https://data.muziekschatten.nl/som/454659","http://schema.org/about","https://data.muziekschatten.nl/som/d7831324147"
