"subject","predicate","object"
"https://data.muziekschatten.nl/som/74566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziekDeeltitel"
"https://data.muziekschatten.nl/som/74566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/74566","http://schema.org/name","Liederen, zangstem, piano, GeWV 070 (1940, s, 4 Lieder nach verschiedenen Dichtern, de componist heeft voor nr. 2 gebruik gemaakt van de Duitse vert. van de oorspr. Japanse tekst)"
"https://data.muziekschatten.nl/som/74566","http://schema.org/composer","https://data.muziekschatten.nl/som/1fd6c96c23686ef389d02c6c1f7c694e"
"https://data.muziekschatten.nl/som/74566","http://schema.org/composer","https://data.muziekschatten.nl/som/ffc493164a1f66ba81709bbe6d5eba46"
"https://data.muziekschatten.nl/som/74566","http://schema.org/composer","https://data.muziekschatten.nl/som/21f75a77d5ff4471c2076310a974fb78"
"https://data.muziekschatten.nl/som/74566","http://schema.org/composer","https://data.muziekschatten.nl/som/030ba8755c4c85c3e414a5f8aca867d7"
"https://data.muziekschatten.nl/som/74566","http://schema.org/composer","https://data.muziekschatten.nl/som/d78b67e20cd49a0503a65074b1dbf1cb"
"https://data.muziekschatten.nl/som/74566","http://schema.org/composer","https://data.muziekschatten.nl/som/fef1bac53a87c2ad66f470b7462f993a"
"https://data.muziekschatten.nl/som/74566","http://schema.org/identifier","74566"
"https://data.muziekschatten.nl/som/74566","http://schema.org/keywords","74566 89701 BETHGE, HANS |f [tekstdichter] GENZMER, HARALD |f [componist] GEORGE, STEFAN |f [tekstdichter] Liederen, zangstem, piano, GeWV 070 (1940, s, 4 Lieder nach verschiedenen Dichtern, de componist heeft voor nr. 2 gebruik gemaakt van de Duitse vert. van de oorspr. Japanse tekst) MORGENSTERN, CHRISTIAN |f [tekstdichter] RILKE, RAINER MARIA |f [tekstdichter] YAKAMOCHI |f [tekstdichter]"
"https://data.muziekschatten.nl/som/74566","http://schema.org/lyricist","https://data.muziekschatten.nl/som/1fd6c96c23686ef389d02c6c1f7c694e"
"https://data.muziekschatten.nl/som/74566","http://schema.org/lyricist","https://data.muziekschatten.nl/som/030ba8755c4c85c3e414a5f8aca867d7"
"https://data.muziekschatten.nl/som/74566","http://schema.org/lyricist","https://data.muziekschatten.nl/som/d78b67e20cd49a0503a65074b1dbf1cb"
"https://data.muziekschatten.nl/som/74566","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fef1bac53a87c2ad66f470b7462f993a"
"https://data.muziekschatten.nl/som/74566","http://schema.org/lyricist","https://data.muziekschatten.nl/som/ffc493164a1f66ba81709bbe6d5eba46"
"https://data.muziekschatten.nl/som/74566","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/74565"
"https://data.muziekschatten.nl/som/74565","http://schema.org/hasPart","https://data.muziekschatten.nl/som/74566"
