"subject","predicate","object"
"https://data.muziekschatten.nl/som/383250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/383250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/383250","http://schema.org/name","On avance"
"https://data.muziekschatten.nl/som/383250","http://schema.org/composer","https://data.muziekschatten.nl/som/bbb92aa30c8b800ec56fe111786184a1"
"https://data.muziekschatten.nl/som/383250","http://schema.org/composer","https://data.muziekschatten.nl/som/405769dae5bdd375998e29a868ba6da9"
"https://data.muziekschatten.nl/som/383250","http://schema.org/identifier","383250"
"https://data.muziekschatten.nl/som/383250","http://schema.org/keywords","160425 383250 Alain Souchon Louis Chedid On avance"
"https://data.muziekschatten.nl/som/383250","http://schema.org/lyricist","https://data.muziekschatten.nl/som/bbb92aa30c8b800ec56fe111786184a1"
"https://data.muziekschatten.nl/som/383250","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/383014"
"https://data.muziekschatten.nl/som/383014","http://schema.org/hasPart","https://data.muziekschatten.nl/som/383250"
