"subject","predicate","object"
"https://data.muziekschatten.nl/som/469136","http://schema.org/hasPart","https://data.muziekschatten.nl/som/469143"
"https://data.muziekschatten.nl/som/469143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/469143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/469143","http://schema.org/name","Because of you"
"https://data.muziekschatten.nl/som/469143","http://schema.org/composer","https://data.muziekschatten.nl/som/b9a6310c1a9da484e3f5beef7f146d9a"
"https://data.muziekschatten.nl/som/469143","http://schema.org/composer","https://data.muziekschatten.nl/som/4c7cc320c27c00cd26a81a3b888312da"
"https://data.muziekschatten.nl/som/469143","http://schema.org/composer","https://data.muziekschatten.nl/som/c058e3f83be67cf520f5ab08d000e555"
"https://data.muziekschatten.nl/som/469143","http://schema.org/identifier","469143"
"https://data.muziekschatten.nl/som/469143","http://schema.org/keywords","176350 469143 Because of you Ben Moody David Hodges Kelly Clarkson"
"https://data.muziekschatten.nl/som/469143","http://schema.org/lyricist","https://data.muziekschatten.nl/som/b9a6310c1a9da484e3f5beef7f146d9a"
"https://data.muziekschatten.nl/som/469143","http://schema.org/lyricist","https://data.muziekschatten.nl/som/4c7cc320c27c00cd26a81a3b888312da"
"https://data.muziekschatten.nl/som/469143","http://schema.org/lyricist","https://data.muziekschatten.nl/som/c058e3f83be67cf520f5ab08d000e555"
"https://data.muziekschatten.nl/som/469143","http://schema.org/performer","https://data.muziekschatten.nl/som/c058e3f83be67cf520f5ab08d000e555"
"https://data.muziekschatten.nl/som/469143","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/469136"
