"subject","predicate","object"
"https://data.muziekschatten.nl/som/1000","http://schema.org/hasPart","https://data.muziekschatten.nl/som/1004"
"https://data.muziekschatten.nl/som/1004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/1004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziekDeeltitel"
"https://data.muziekschatten.nl/som/1004","http://schema.org/name","Kinderliedje, zangstem, piano, op. 003a (1938, mzs)"
"https://data.muziekschatten.nl/som/1004","http://schema.org/composer","https://data.muziekschatten.nl/som/1fd6c96c23686ef389d02c6c1f7c694e"
"https://data.muziekschatten.nl/som/1004","http://schema.org/composer","https://data.muziekschatten.nl/som/699ca7f0403b7af16ec74a521f3cdf39"
"https://data.muziekschatten.nl/som/1004","http://schema.org/identifier","1004"
"https://data.muziekschatten.nl/som/1004","http://schema.org/keywords","1004 38997 FLOTHUIS, MARIUS |f [componist] Kinderliedje, zangstem, piano, op. 003a (1938, mzs) MORGENSTERN, CHRISTIAN |f [tekstdichter]"
"https://data.muziekschatten.nl/som/1004","http://schema.org/lyricist","https://data.muziekschatten.nl/som/1fd6c96c23686ef389d02c6c1f7c694e"
"https://data.muziekschatten.nl/som/1004","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/1000"
