"subject","predicate","object"
"https://data.muziekschatten.nl/som/332589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Precat"
"https://data.muziekschatten.nl/som/332589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/332589","http://schema.org/name","Geluiden van gisteren"
"https://data.muziekschatten.nl/som/332589","http://schema.org/composer","https://data.muziekschatten.nl/som/564a7a01d5a7c595d89a3a22d6232900"
"https://data.muziekschatten.nl/som/332589","https://data.muziekschatten.nl/som/NDEREC","332589"
"https://data.muziekschatten.nl/som/332589","https://data.muziekschatten.nl/som/CV","WOII"
"https://data.muziekschatten.nl/som/332589","https://data.muziekschatten.nl/som/GENRE","Arrangement"
"https://data.muziekschatten.nl/som/332589","https://data.muziekschatten.nl/som/ONLINE","Ja"
"https://data.muziekschatten.nl/som/332589","https://data.muziekschatten.nl/som/SOMID","NL-HvsSOM_SOMWOII_239"
"https://data.muziekschatten.nl/som/332589","https://data.muziekschatten.nl/som/ARR","KARELSEN, DOLF"
"https://data.muziekschatten.nl/som/332589","https://data.muziekschatten.nl/som/BEVAT","compleet hoorspel"
"https://data.muziekschatten.nl/som/332589","https://data.muziekschatten.nl/som/BN3","D/114-M/1239; D/136"
"https://data.muziekschatten.nl/som/332589","https://data.muziekschatten.nl/som/DIVPR","medewerkers niet genoemd"
"https://data.muziekschatten.nl/som/332589","https://data.muziekschatten.nl/som/HG","11"
"https://data.muziekschatten.nl/som/332589","https://data.muziekschatten.nl/som/NN","KARELSEN, DOLF |f [componist]"
"https://data.muziekschatten.nl/som/332589","https://data.muziekschatten.nl/som/ONBD","1939-01-02"
"https://data.muziekschatten.nl/som/332589","https://data.muziekschatten.nl/som/TEKST","Stoke, Melis"
"https://data.muziekschatten.nl/som/332589","https://data.muziekschatten.nl/som/TT","Geluiden van gisteren"
"https://data.muziekschatten.nl/som/332589","http://schema.org/isAccessibleForFree","Ja"
"https://data.muziekschatten.nl/som/332589","http://schema.org/genre","Arrangement"
"https://data.muziekschatten.nl/som/332589","http://schema.org/identifier","D/114-M/1239; D/136"
"https://data.muziekschatten.nl/som/332589","http://schema.org/identifier","332589"
"https://data.muziekschatten.nl/som/332589","http://schema.org/comment","medewerkers niet genoemd"
"https://data.muziekschatten.nl/som/332589","http://schema.org/editor","https://data.muziekschatten.nl/som/564a7a01d5a7c595d89a3a22d6232900"
"https://data.muziekschatten.nl/som/332589","http://schema.org/includedComposition","compleet hoorspel"
"https://data.muziekschatten.nl/som/332589","http://schema.org/keywords"," 11 1939-01-02 332589 Arrangement D/114-M/1239; D/136 Geluiden van gisteren HULST, JOOP VAN Ja KARELSEN, ADOLPHE KARELSEN, DOLF KARELSEN, DOLF |f [componist] Karelsen, Adolphe NL-HvsSOM_SOMWOII_239 Stoke, Melis WOII compleet hoorspel medewerkers niet genoemd"
"https://data.muziekschatten.nl/som/332589","http://schema.org/lyricist","https://data.muziekschatten.nl/som/27fc2f9d8843acfaaade501b341f1c76"
"https://data.muziekschatten.nl/som/332589","http://schema.org/dateIssued",1939-01-02
"https://data.muziekschatten.nl/som/332589","http://schema.org/thumbnail","https://data.muziekschatten.nl/img/NL-HvsSOM_SOMWOII_239_t.jpg"
