"subject","predicate","object"
"https://data.muziekschatten.nl/som/11559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partij"
"https://data.muziekschatten.nl/som/11559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/11559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/11559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/11559","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/strijkorkest_1"
"https://data.muziekschatten.nl/som/11559","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fagot_2"
"https://data.muziekschatten.nl/som/11559","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fluit_2"
"https://data.muziekschatten.nl/som/11559","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hobo_2"
"https://data.muziekschatten.nl/som/11559","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hoorn_4"
"https://data.muziekschatten.nl/som/11559","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trompet_2"
"https://data.muziekschatten.nl/som/11559","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trombone3"
"https://data.muziekschatten.nl/som/11559","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/klarinet_2"
"https://data.muziekschatten.nl/som/11559","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/slagwerk_1"
"https://data.muziekschatten.nl/som/11559","http://schema.org/name","Leonore, nr. 002"
"https://data.muziekschatten.nl/som/11559","http://schema.org/composer","https://data.muziekschatten.nl/som/3a0cf23044ffd5d2aaf849dfdd96a549"
"https://data.muziekschatten.nl/som/11559","https://data.muziekschatten.nl/som/NDEREC","11559"
"https://data.muziekschatten.nl/som/11559","https://data.muziekschatten.nl/som/BMNDE","partituur+partijen"
"https://data.muziekschatten.nl/som/11559","https://data.muziekschatten.nl/som/CDRID","AAX5908-0005"
"https://data.muziekschatten.nl/som/11559","https://data.muziekschatten.nl/som/FA","2"
"https://data.muziekschatten.nl/som/11559","https://data.muziekschatten.nl/som/FL","2"
"https://data.muziekschatten.nl/som/11559","https://data.muziekschatten.nl/som/GENRE","Orkestmuziek"
"https://data.muziekschatten.nl/som/11559","https://data.muziekschatten.nl/som/HB","2"
"https://data.muziekschatten.nl/som/11559","https://data.muziekschatten.nl/som/HRN","4"
"https://data.muziekschatten.nl/som/11559","https://data.muziekschatten.nl/som/J","[19--?]"
"https://data.muziekschatten.nl/som/11559","https://data.muziekschatten.nl/som/KL","2"
"https://data.muziekschatten.nl/som/11559","https://data.muziekschatten.nl/som/LVP","gw"
"https://data.muziekschatten.nl/som/11559","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/11559","https://data.muziekschatten.nl/som/N","BEETHOVEN, LUDWIG VAN |f [componist]"
"https://data.muziekschatten.nl/som/11559","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/11559","https://data.muziekschatten.nl/som/OTG",": zur Oper Leonore (Fidelio) : Op. 72 / von L. van Beethoven"
"https://data.muziekschatten.nl/som/11559","https://data.muziekschatten.nl/som/OV","0"
"https://data.muziekschatten.nl/som/11559","https://data.muziekschatten.nl/som/PKL","Leipzig : Breitkopf & Härtel"
"https://data.muziekschatten.nl/som/11559","https://data.muziekschatten.nl/som/PNR","B.20 (pa). - Orch.B.157 (mat)"
"https://data.muziekschatten.nl/som/11559","https://data.muziekschatten.nl/som/SAX","0"
"https://data.muziekschatten.nl/som/11559","https://data.muziekschatten.nl/som/SLG","1"
"https://data.muziekschatten.nl/som/11559","https://data.muziekschatten.nl/som/STRO","1"
"https://data.muziekschatten.nl/som/11559","https://data.muziekschatten.nl/som/SXANN2","Bron van beschr.: koptitel. - Voor orkest. - Jaar van comp.: 1805"
"https://data.muziekschatten.nl/som/11559","https://data.muziekschatten.nl/som/SXBN","6810"
"https://data.muziekschatten.nl/som/11559","https://data.muziekschatten.nl/som/SXD","784.218926"
"https://data.muziekschatten.nl/som/11559","https://data.muziekschatten.nl/som/SXRKS","Breitkopf & Härtels Orchesterbibliothek |v Nr. 157"
"https://data.muziekschatten.nl/som/11559","https://data.muziekschatten.nl/som/SXRKS","Breitkopf & Härtels Partitur-Bibliothek |v Nr. 174"
"https://data.muziekschatten.nl/som/11559","https://data.muziekschatten.nl/som/T","Leonore, nr. 002"
"https://data.muziekschatten.nl/som/11559","https://data.muziekschatten.nl/som/T4","Op. 072 1805"
"https://data.muziekschatten.nl/som/11559","https://data.muziekschatten.nl/som/T6","Ouvertüre No. 2"
"https://data.muziekschatten.nl/som/11559","https://data.muziekschatten.nl/som/TB","0"
"https://data.muziekschatten.nl/som/11559","https://data.muziekschatten.nl/som/TOETS","0"
"https://data.muziekschatten.nl/som/11559","https://data.muziekschatten.nl/som/TOK","0"
"https://data.muziekschatten.nl/som/11559","https://data.muziekschatten.nl/som/TRB","3"
"https://data.muziekschatten.nl/som/11559","https://data.muziekschatten.nl/som/TRP","2"
"https://data.muziekschatten.nl/som/11559","https://data.muziekschatten.nl/som/VVU","[Partitur und Stimmen]"
"https://data.muziekschatten.nl/som/11559","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/11559","http://schema.org/genre","Orkestmuziek"
"https://data.muziekschatten.nl/som/11559","http://schema.org/identifier","B.20 (pa). - Orch.B.157 (mat)"
"https://data.muziekschatten.nl/som/11559","http://schema.org/identifier","6810"
"https://data.muziekschatten.nl/som/11559","http://schema.org/identifier","11559"
"https://data.muziekschatten.nl/som/11559","http://schema.org/comment","Bron van beschr.: koptitel. - Voor orkest. - Jaar van comp.: 1805"
"https://data.muziekschatten.nl/som/11559","http://schema.org/datePublished","[19--?]"
"https://data.muziekschatten.nl/som/11559","http://schema.org/locationCreated","gw"
"https://data.muziekschatten.nl/som/11559","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/gw"
"https://data.muziekschatten.nl/som/11559","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/cc23f5ae63f9e42cbee83c0cec76fdfd"
"https://data.muziekschatten.nl/som/11559","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/a5d35879b6f7e35d1b910094b3c192a5"
"https://data.muziekschatten.nl/som/11559","http://schema.org/headline","Ouvertüre No. 2"
"https://data.muziekschatten.nl/som/11559","http://schema.org/alternativeHeadline",": zur Oper Leonore (Fidelio) : Op. 72 / von L. van Beethoven"
"https://data.muziekschatten.nl/som/11559","http://schema.org/keywords","0 1 11559 2 3 4 6810 784.218926 : zur Oper Leonore (Fidelio) : Op. 72 / von L. van Beethoven AAX5908-0005 B.20 (pa). - Orch.B.157 (mat) BEETHOVEN, LUDWIG VAN |f [componist] Breitkopf & Härtels Orchesterbibliothek |v Nr. 157 Breitkopf & Härtels Partitur-Bibliothek |v Nr. 174 Bron van beschr.: koptitel. - Voor orkest. - Jaar van comp.: 1805 Leipzig : Breitkopf & Härtel Leonore, nr. 002 Nee Op. 072 1805 Orkestmuziek Ouvertüre No. 2 [19--?] [Partitur und Stimmen] gw p partituur+partijen"
"https://data.muziekschatten.nl/som/11559","http://schema.org/about","https://data.muziekschatten.nl/som/d784218926"
