"subject","predicate","object"
"https://data.muziekschatten.nl/som/73205","http://schema.org/hasPart","https://data.muziekschatten.nl/som/379706"
"https://data.muziekschatten.nl/som/379706","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/379706","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/379706","http://schema.org/name","Have you ever been in love"
"https://data.muziekschatten.nl/som/379706","http://schema.org/composer","https://data.muziekschatten.nl/som/fd298fa3591037f3337bd8de74d84810"
"https://data.muziekschatten.nl/som/379706","http://schema.org/composer","https://data.muziekschatten.nl/som/4bd008f37c07b835ee762c29c9987159"
"https://data.muziekschatten.nl/som/379706","http://schema.org/composer","https://data.muziekschatten.nl/som/06bee3bd7cf40e6d4573170ae6c3096e"
"https://data.muziekschatten.nl/som/379706","http://schema.org/composer","https://data.muziekschatten.nl/som/51b8577345dbb730656517f76bf05802"
"https://data.muziekschatten.nl/som/379706","http://schema.org/composer","https://data.muziekschatten.nl/som/31ff9c4065697c89a06189b51c1f1732"
"https://data.muziekschatten.nl/som/379706","http://schema.org/identifier","379706"
"https://data.muziekschatten.nl/som/379706","http://schema.org/keywords","163473 379706 Anders Sven Bagge Daryl Hall Have you ever been in love Laila Bagge Peer Astrom Thomas Mark Harmer Nichols"
"https://data.muziekschatten.nl/som/379706","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fd298fa3591037f3337bd8de74d84810"
"https://data.muziekschatten.nl/som/379706","http://schema.org/lyricist","https://data.muziekschatten.nl/som/06bee3bd7cf40e6d4573170ae6c3096e"
"https://data.muziekschatten.nl/som/379706","http://schema.org/lyricist","https://data.muziekschatten.nl/som/51b8577345dbb730656517f76bf05802"
"https://data.muziekschatten.nl/som/379706","http://schema.org/lyricist","https://data.muziekschatten.nl/som/31ff9c4065697c89a06189b51c1f1732"
"https://data.muziekschatten.nl/som/379706","http://schema.org/lyricist","https://data.muziekschatten.nl/som/4bd008f37c07b835ee762c29c9987159"
"https://data.muziekschatten.nl/som/379706","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/73205"
