"subject","predicate","object"
"https://data.muziekschatten.nl/som/143930","http://schema.org/hasPart","https://data.muziekschatten.nl/som/143935"
"https://data.muziekschatten.nl/som/143935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/143935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/143935","http://schema.org/name","Big boss man"
"https://data.muziekschatten.nl/som/143935","http://schema.org/composer","https://data.muziekschatten.nl/som/e95f770ac4fb91ac2e4873e4b2dfc0e6"
"https://data.muziekschatten.nl/som/143935","http://schema.org/composer","https://data.muziekschatten.nl/som/020d58b47be7a915d600444b8c6c7af6"
"https://data.muziekschatten.nl/som/143935","http://schema.org/identifier","143935"
"https://data.muziekschatten.nl/som/143935","http://schema.org/keywords","12205 143935 Big boss man Smith Willie Dixon"
"https://data.muziekschatten.nl/som/143935","http://schema.org/lyricist","https://data.muziekschatten.nl/som/e95f770ac4fb91ac2e4873e4b2dfc0e6"
"https://data.muziekschatten.nl/som/143935","http://schema.org/lyricist","https://data.muziekschatten.nl/som/020d58b47be7a915d600444b8c6c7af6"
"https://data.muziekschatten.nl/som/143935","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/143930"
