"subject","predicate","object"
"https://data.muziekschatten.nl/som/369777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziek"
"https://data.muziekschatten.nl/som/369777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/369777","http://schema.org/name","Alice blue gown"
"https://data.muziekschatten.nl/som/369777","http://schema.org/composer","https://data.muziekschatten.nl/som/b6bd869719b5d235ce5e1b2eafb0d47b"
"https://data.muziekschatten.nl/som/369777","https://data.muziekschatten.nl/som/NDEREC","369777"
"https://data.muziekschatten.nl/som/369777","https://data.muziekschatten.nl/som/BMNDE","piano/zang"
"https://data.muziekschatten.nl/som/369777","https://data.muziekschatten.nl/som/GENRE","Populaire muziek"
"https://data.muziekschatten.nl/som/369777","https://data.muziekschatten.nl/som/HTL","eng"
"https://data.muziekschatten.nl/som/369777","https://data.muziekschatten.nl/som/J","[1919?]"
"https://data.muziekschatten.nl/som/369777","https://data.muziekschatten.nl/som/LVP","uk"
"https://data.muziekschatten.nl/som/369777","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/369777","https://data.muziekschatten.nl/som/ONLINE","Ja (voor leden)"
"https://data.muziekschatten.nl/som/369777","https://data.muziekschatten.nl/som/OTG",": sung by Miss Edith Day in J.L. Sacks' production Irene : a musical comedy by James Montgomery / lyrics by Joseph McCarthy ; music by Harry Tierney"
"https://data.muziekschatten.nl/som/369777","https://data.muziekschatten.nl/som/PNR","H.D.M.P. Co. 727."
"https://data.muziekschatten.nl/som/369777","https://data.muziekschatten.nl/som/SOMID","SOMMZ-4787"
"https://data.muziekschatten.nl/som/369777","https://data.muziekschatten.nl/som/SXANN2","Tekst apart afgedrukt (tekst 2e couplet uitsluitend apart afgedrukt). - Cop., New York : Feist, 1919"
"https://data.muziekschatten.nl/som/369777","https://data.muziekschatten.nl/som/SXBN","190629"
"https://data.muziekschatten.nl/som/369777","https://data.muziekschatten.nl/som/SXD","782.14"
"https://data.muziekschatten.nl/som/369777","https://data.muziekschatten.nl/som/SXD","783.242163147"
"https://data.muziekschatten.nl/som/369777","https://data.muziekschatten.nl/som/URLID","http://muziekschatten.nl/action/work?id=3312"
"https://data.muziekschatten.nl/som/369777","https://data.muziekschatten.nl/som/NLI","TIERNEY, HARRY"
"https://data.muziekschatten.nl/som/369777","https://data.muziekschatten.nl/som/SXN1LI","MCCARTHY, JOSEPH |f [tekstdichter]"
"https://data.muziekschatten.nl/som/369777","https://data.muziekschatten.nl/som/SXN1LI","DAY, EDITH |f [uitvoerende]"
"https://data.muziekschatten.nl/som/369777","https://data.muziekschatten.nl/som/SXP","London : H. Darewski"
"https://data.muziekschatten.nl/som/369777","https://data.muziekschatten.nl/som/T1LI","Alice blue gown"
"https://data.muziekschatten.nl/som/369777","https://data.muziekschatten.nl/som/T4LI","Irene"
"https://data.muziekschatten.nl/som/369777","http://schema.org/isAccessibleForFree","Ja (voor leden)"
"https://data.muziekschatten.nl/som/369777","http://schema.org/genre","Populaire muziek"
"https://data.muziekschatten.nl/som/369777","http://schema.org/url","http://muziekschatten.nl/action/work?id=3312"
"https://data.muziekschatten.nl/som/369777","http://schema.org/identifier","190629"
"https://data.muziekschatten.nl/som/369777","http://schema.org/identifier","H.D.M.P. Co. 727."
"https://data.muziekschatten.nl/som/369777","http://schema.org/identifier","369777"
"https://data.muziekschatten.nl/som/369777","http://schema.org/comment","Tekst apart afgedrukt (tekst 2e couplet uitsluitend apart afgedrukt). - Cop., New York : Feist, 1919"
"https://data.muziekschatten.nl/som/369777","http://schema.org/language","https://data.muziekschatten.nl/som/eng"
"https://data.muziekschatten.nl/som/369777","http://schema.org/language","eng"
"https://data.muziekschatten.nl/som/369777","http://schema.org/datePublished","[1919?]"
"https://data.muziekschatten.nl/som/369777","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/uk"
"https://data.muziekschatten.nl/som/369777","http://schema.org/locationCreated","https://data.muziekschatten.nl/som/59ead8d1e124ccfb79f3ace06f43e703"
"https://data.muziekschatten.nl/som/369777","http://schema.org/locationCreated","uk"
"https://data.muziekschatten.nl/som/369777","http://schema.org/publisher","https://data.muziekschatten.nl/som/f405c9f18d0eb744fd54d2af1846f632"
"https://data.muziekschatten.nl/som/369777","http://schema.org/headline","Alice blue gown"
"https://data.muziekschatten.nl/som/369777","http://schema.org/alternativeHeadline",": sung by Miss Edith Day in J.L. Sacks' production Irene : a musical comedy by James Montgomery / lyrics by Joseph McCarthy ; music by Harry Tierney"
"https://data.muziekschatten.nl/som/369777","http://schema.org/keywords","190629 369777 782.14 783.242163147 : sung by Miss Edith Day in J.L. Sacks' production Irene : a musical comedy by James Montgomery / lyrics by Joseph McCarthy ; music by Harry Tierney Alice blue gown DAY, EDITH |f [uitvoerende] H.D.M.P. Co. 727. Irene Ja (voor leden) London : H. Darewski MCCARTHY, JOSEPH |f [tekstdichter] Populaire muziek SOMMZ-4787 TIERNEY, HARRY Tekst apart afgedrukt (tekst 2e couplet uitsluitend apart afgedrukt). - Cop., New York : Feist, 1919 [1919?] eng http://muziekschatten.nl/action/work?id=3312 p piano/zang uk"
"https://data.muziekschatten.nl/som/369777","http://schema.org/lyricist","https://data.muziekschatten.nl/som/0e59d17e932fa1c193f0b0b630417d64"
"https://data.muziekschatten.nl/som/369777","http://schema.org/performer","https://data.muziekschatten.nl/som/bb26ee81c841d5293ef4889ef78da2fb"
"https://data.muziekschatten.nl/som/369777","http://schema.org/about","https://data.muziekschatten.nl/som/d78214"
"https://data.muziekschatten.nl/som/369777","http://schema.org/about","https://data.muziekschatten.nl/som/d783242163147"
"https://data.muziekschatten.nl/som/369777","http://schema.org/thumbnail","https://data.muziekschatten.nl/img/SOMMZ-4787_t.jpg"
