"subject","predicate","object"
"https://data.muziekschatten.nl/som/195043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/195043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/195043","http://schema.org/name","Wild in the country"
"https://data.muziekschatten.nl/som/195043","http://schema.org/composer","https://data.muziekschatten.nl/som/dca2a887dbf65c06a4356bb33bcd30f2"
"https://data.muziekschatten.nl/som/195043","http://schema.org/composer","https://data.muziekschatten.nl/som/04f6937d7e0e5147b3cbd2055f8dac75"
"https://data.muziekschatten.nl/som/195043","http://schema.org/composer","https://data.muziekschatten.nl/som/896a53afc91c10f848777eae3f729603"
"https://data.muziekschatten.nl/som/195043","http://schema.org/identifier","195043"
"https://data.muziekschatten.nl/som/195043","http://schema.org/keywords","195043 69795 George David Weiss Hugo Peretti Luigi Creatore Wild in the country"
"https://data.muziekschatten.nl/som/195043","http://schema.org/lyricist","https://data.muziekschatten.nl/som/dca2a887dbf65c06a4356bb33bcd30f2"
"https://data.muziekschatten.nl/som/195043","http://schema.org/lyricist","https://data.muziekschatten.nl/som/896a53afc91c10f848777eae3f729603"
"https://data.muziekschatten.nl/som/195043","http://schema.org/lyricist","https://data.muziekschatten.nl/som/04f6937d7e0e5147b3cbd2055f8dac75"
"https://data.muziekschatten.nl/som/195043","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/194974"
"https://data.muziekschatten.nl/som/194974","http://schema.org/hasPart","https://data.muziekschatten.nl/som/195043"
