"subject","predicate","object"
"https://data.muziekschatten.nl/som/383448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/383448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/383448","http://schema.org/name","Shoot me again"
"https://data.muziekschatten.nl/som/383448","http://schema.org/composer","https://data.muziekschatten.nl/som/27903c9862683d839b7d14f4506c80c2"
"https://data.muziekschatten.nl/som/383448","http://schema.org/composer","https://data.muziekschatten.nl/som/1b8d338244d7fef01a353c1d872a88c8"
"https://data.muziekschatten.nl/som/383448","http://schema.org/composer","https://data.muziekschatten.nl/som/ef4469ccd198e87091a26b33370560a6"
"https://data.muziekschatten.nl/som/383448","http://schema.org/composer","https://data.muziekschatten.nl/som/cbf63e97eef4d7ebc205fe8421a56819"
"https://data.muziekschatten.nl/som/383448","http://schema.org/identifier","383448"
"https://data.muziekschatten.nl/som/383448","http://schema.org/keywords","163496 383448 Bob Rock James Hetfield Kirk Hammett Lars Ulrich Shoot me again"
"https://data.muziekschatten.nl/som/383448","http://schema.org/lyricist","https://data.muziekschatten.nl/som/cbf63e97eef4d7ebc205fe8421a56819"
"https://data.muziekschatten.nl/som/383448","http://schema.org/lyricist","https://data.muziekschatten.nl/som/27903c9862683d839b7d14f4506c80c2"
"https://data.muziekschatten.nl/som/383448","http://schema.org/lyricist","https://data.muziekschatten.nl/som/ef4469ccd198e87091a26b33370560a6"
"https://data.muziekschatten.nl/som/383448","http://schema.org/lyricist","https://data.muziekschatten.nl/som/1b8d338244d7fef01a353c1d872a88c8"
"https://data.muziekschatten.nl/som/383448","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/379932"
"https://data.muziekschatten.nl/som/379932","http://schema.org/hasPart","https://data.muziekschatten.nl/som/383448"
