"subject","predicate","object"
"https://data.muziekschatten.nl/som/47887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/47887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/47887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/47887","http://schema.org/name","Adventskonzert"
"https://data.muziekschatten.nl/som/47887","http://schema.org/composer","https://data.muziekschatten.nl/som/21f75a77d5ff4471c2076310a974fb78"
"https://data.muziekschatten.nl/som/47887","https://data.muziekschatten.nl/som/NDEREC","47887"
"https://data.muziekschatten.nl/som/47887","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/47887","https://data.muziekschatten.nl/som/CDRID","CLX0995-0012"
"https://data.muziekschatten.nl/som/47887","https://data.muziekschatten.nl/som/GENRE","Kamermuziek"
"https://data.muziekschatten.nl/som/47887","https://data.muziekschatten.nl/som/INH","Delen: 1. Toccata 2. Metamorphosen über Vom Himmel hoch 3. Introduktion und Improvisation über Wachet auf"
"https://data.muziekschatten.nl/som/47887","https://data.muziekschatten.nl/som/J","[1968?]"
"https://data.muziekschatten.nl/som/47887","https://data.muziekschatten.nl/som/LVP","gw"
"https://data.muziekschatten.nl/som/47887","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/47887","https://data.muziekschatten.nl/som/N","GENZMER, HARALD |f [componist]"
"https://data.muziekschatten.nl/som/47887","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/47887","https://data.muziekschatten.nl/som/OTG",": für Orgel / Harald Genzmer"
"https://data.muziekschatten.nl/som/47887","https://data.muziekschatten.nl/som/PKL","Frankfurt [etc.] : Litolff / Peters"
"https://data.muziekschatten.nl/som/47887","https://data.muziekschatten.nl/som/PNR","30400"
"https://data.muziekschatten.nl/som/47887","https://data.muziekschatten.nl/som/SXANN2","GeWV 395. - Cop. Litolff, 1968. - Jaar van comp.: 1966. - Tijdsduur: 12'"
"https://data.muziekschatten.nl/som/47887","https://data.muziekschatten.nl/som/SXBN","3419"
"https://data.muziekschatten.nl/som/47887","https://data.muziekschatten.nl/som/SXD","786.51861722"
"https://data.muziekschatten.nl/som/47887","https://data.muziekschatten.nl/som/T1","Adventskonzert"
"https://data.muziekschatten.nl/som/47887","https://data.muziekschatten.nl/som/T4","GeWV 395 1966"
"https://data.muziekschatten.nl/som/47887","https://data.muziekschatten.nl/som/UNR","Litolff/Peters Nr. 5938"
"https://data.muziekschatten.nl/som/47887","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/47887","http://schema.org/genre","Kamermuziek"
"https://data.muziekschatten.nl/som/47887","http://schema.org/identifier","3419"
"https://data.muziekschatten.nl/som/47887","http://schema.org/identifier","30400"
"https://data.muziekschatten.nl/som/47887","http://schema.org/identifier","47887"
"https://data.muziekschatten.nl/som/47887","http://schema.org/identifier","Litolff/Peters Nr. 5938"
"https://data.muziekschatten.nl/som/47887","http://schema.org/comment","GeWV 395. - Cop. Litolff, 1968. - Jaar van comp.: 1966. - Tijdsduur: 12'"
"https://data.muziekschatten.nl/som/47887","http://schema.org/includedComposition","Delen: 1. Toccata 2. Metamorphosen über Vom Himmel hoch 3. Introduktion und Improvisation über Wachet auf"
"https://data.muziekschatten.nl/som/47887","http://schema.org/datePublished","[1968?]"
"https://data.muziekschatten.nl/som/47887","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/gw"
"https://data.muziekschatten.nl/som/47887","http://schema.org/locationCreated","gw"
"https://data.muziekschatten.nl/som/47887","http://schema.org/headline","Adventskonzert"
"https://data.muziekschatten.nl/som/47887","http://schema.org/alternativeHeadline",": für Orgel / Harald Genzmer"
"https://data.muziekschatten.nl/som/47887","http://schema.org/keywords","30400 3419 47887 786.51861722 : für Orgel / Harald Genzmer Adventskonzert CLX0995-0012 Delen: 1. Toccata 2. Metamorphosen über Vom Himmel hoch 3. Introduktion und Improvisation über Wachet auf Frankfurt [etc.] : Litolff / Peters GENZMER, HARALD |f [componist] GeWV 395 1966 GeWV 395. - Cop. Litolff, 1968. - Jaar van comp.: 1966. - Tijdsduur: 12' Kamermuziek Litolff/Peters Nr. 5938 Nee [1968?] gw p partituur"
"https://data.muziekschatten.nl/som/47887","http://schema.org/about","https://data.muziekschatten.nl/som/d78651861722"
