"subject","predicate","object"
"https://data.muziekschatten.nl/som/47513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/47513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/47513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/47513","http://schema.org/name","Signes"
"https://data.muziekschatten.nl/som/47513","http://schema.org/composer","https://data.muziekschatten.nl/som/078753003fcaced3e6c22e0afea17dfa"
"https://data.muziekschatten.nl/som/47513","https://data.muziekschatten.nl/som/NDEREC","47513"
"https://data.muziekschatten.nl/som/47513","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/47513","https://data.muziekschatten.nl/som/CDRID","BCX0151-0002"
"https://data.muziekschatten.nl/som/47513","https://data.muziekschatten.nl/som/GENRE","Kamermuziek"
"https://data.muziekschatten.nl/som/47513","https://data.muziekschatten.nl/som/J","cop. 1967"
"https://data.muziekschatten.nl/som/47513","https://data.muziekschatten.nl/som/LVP","fr"
"https://data.muziekschatten.nl/som/47513","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/47513","https://data.muziekschatten.nl/som/N","OHANA, MAURICE |f [componist]"
"https://data.muziekschatten.nl/som/47513","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/47513","https://data.muziekschatten.nl/som/OTG",": 1965 / M. Ohana"
"https://data.muziekschatten.nl/som/47513","https://data.muziekschatten.nl/som/PKL","Paris : Amphion"
"https://data.muziekschatten.nl/som/47513","https://data.muziekschatten.nl/som/PNR","A. 211"
"https://data.muziekschatten.nl/som/47513","https://data.muziekschatten.nl/som/SXANN2","Voor fluit (tevens piccolo), citer, piano en 4 slagwerkers. - Tijdsduur: ca. 20'"
"https://data.muziekschatten.nl/som/47513","https://data.muziekschatten.nl/som/SXBN","95119"
"https://data.muziekschatten.nl/som/47513","https://data.muziekschatten.nl/som/SXD","785.34197"
"https://data.muziekschatten.nl/som/47513","https://data.muziekschatten.nl/som/T1","Signes"
"https://data.muziekschatten.nl/som/47513","https://data.muziekschatten.nl/som/T4","1965"
"https://data.muziekschatten.nl/som/47513","https://data.muziekschatten.nl/som/VVU","[Partition]"
"https://data.muziekschatten.nl/som/47513","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/47513","http://schema.org/genre","Kamermuziek"
"https://data.muziekschatten.nl/som/47513","http://schema.org/identifier","95119"
"https://data.muziekschatten.nl/som/47513","http://schema.org/identifier","A. 211"
"https://data.muziekschatten.nl/som/47513","http://schema.org/identifier","47513"
"https://data.muziekschatten.nl/som/47513","http://schema.org/comment","Voor fluit (tevens piccolo), citer, piano en 4 slagwerkers. - Tijdsduur: ca. 20'"
"https://data.muziekschatten.nl/som/47513","http://schema.org/datePublished","cop. 1967"
"https://data.muziekschatten.nl/som/47513","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/fr"
"https://data.muziekschatten.nl/som/47513","http://schema.org/locationCreated","fr"
"https://data.muziekschatten.nl/som/47513","http://schema.org/headline","Signes"
"https://data.muziekschatten.nl/som/47513","http://schema.org/alternativeHeadline",": 1965 / M. Ohana"
"https://data.muziekschatten.nl/som/47513","http://schema.org/keywords","1965 47513 785.34197 95119 : 1965 / M. Ohana A. 211 BCX0151-0002 Kamermuziek Nee OHANA, MAURICE |f [componist] Paris : Amphion Signes Voor fluit (tevens piccolo), citer, piano en 4 slagwerkers. - Tijdsduur: ca. 20' [Partition] cop. 1967 fr p partituur"
"https://data.muziekschatten.nl/som/47513","http://schema.org/about","https://data.muziekschatten.nl/som/d78534197"
