"subject","predicate","object"
"https://data.muziekschatten.nl/som/101544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/101544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Pianouittreksel"
"https://data.muziekschatten.nl/som/101544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/101544","http://schema.org/name","Lohengrin. Pu."
"https://data.muziekschatten.nl/som/101544","http://schema.org/composer","https://data.muziekschatten.nl/som/d42e8367df1cc768b17cf80b6750eb70"
"https://data.muziekschatten.nl/som/101544","https://data.muziekschatten.nl/som/NDEREC","101544"
"https://data.muziekschatten.nl/som/101544","https://data.muziekschatten.nl/som/BMNDE","pianouittreksel"
"https://data.muziekschatten.nl/som/101544","https://data.muziekschatten.nl/som/GENRE","Koormuziek"
"https://data.muziekschatten.nl/som/101544","https://data.muziekschatten.nl/som/HTL","ger"
"https://data.muziekschatten.nl/som/101544","https://data.muziekschatten.nl/som/J","cop. 1914"
"https://data.muziekschatten.nl/som/101544","https://data.muziekschatten.nl/som/LVP","gw"
"https://data.muziekschatten.nl/som/101544","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/101544","https://data.muziekschatten.nl/som/N","WAGNER, RICHARD |f [componist]"
"https://data.muziekschatten.nl/som/101544","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/101544","https://data.muziekschatten.nl/som/OTG","/ Richard Wagner"
"https://data.muziekschatten.nl/som/101544","https://data.muziekschatten.nl/som/PKL","Leipzig : Breitkopf & Härtel"
"https://data.muziekschatten.nl/som/101544","https://data.muziekschatten.nl/som/PNR","R.W.4."
"https://data.muziekschatten.nl/som/101544","https://data.muziekschatten.nl/som/SXANN2","Opera in 3 bedrijven, oorspr. voor soli (belangrijkste rollen: SSTBrBB), koor, orkest en Bühnenmusik. - WWV 75. - Tekst van de componist. - Jaar van comp.: 1848"
"https://data.muziekschatten.nl/som/101544","https://data.muziekschatten.nl/som/SXBN","108796"
"https://data.muziekschatten.nl/som/101544","https://data.muziekschatten.nl/som/SXD","782.1"
"https://data.muziekschatten.nl/som/101544","https://data.muziekschatten.nl/som/SXDV","pu"
"https://data.muziekschatten.nl/som/101544","https://data.muziekschatten.nl/som/SXN1","WAGNER, RICHARD |f [tekstdichter]"
"https://data.muziekschatten.nl/som/101544","https://data.muziekschatten.nl/som/SXVOL","Lohengrin"
"https://data.muziekschatten.nl/som/101544","https://data.muziekschatten.nl/som/T","Lohengrin. Pu."
"https://data.muziekschatten.nl/som/101544","https://data.muziekschatten.nl/som/T1","Sämtliche Musikdramen"
"https://data.muziekschatten.nl/som/101544","https://data.muziekschatten.nl/som/T4","WWV 075 1848"
"https://data.muziekschatten.nl/som/101544","https://data.muziekschatten.nl/som/UNR","Edition Breitkopf Nr. 4504"
"https://data.muziekschatten.nl/som/101544","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/101544","http://schema.org/genre","Koormuziek"
"https://data.muziekschatten.nl/som/101544","http://schema.org/identifier","101544"
"https://data.muziekschatten.nl/som/101544","http://schema.org/identifier","R.W.4."
"https://data.muziekschatten.nl/som/101544","http://schema.org/identifier","Edition Breitkopf Nr. 4504"
"https://data.muziekschatten.nl/som/101544","http://schema.org/identifier","108796"
"https://data.muziekschatten.nl/som/101544","http://schema.org/comment","Opera in 3 bedrijven, oorspr. voor soli (belangrijkste rollen: SSTBrBB), koor, orkest en Bühnenmusik. - WWV 75. - Tekst van de componist. - Jaar van comp.: 1848"
"https://data.muziekschatten.nl/som/101544","http://schema.org/language","https://data.muziekschatten.nl/som/ger"
"https://data.muziekschatten.nl/som/101544","http://schema.org/language","ger"
"https://data.muziekschatten.nl/som/101544","http://schema.org/datePublished","cop. 1914"
"https://data.muziekschatten.nl/som/101544","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/gw"
"https://data.muziekschatten.nl/som/101544","http://schema.org/locationCreated","gw"
"https://data.muziekschatten.nl/som/101544","http://schema.org/headline","Sämtliche Musikdramen"
"https://data.muziekschatten.nl/som/101544","http://schema.org/alternativeHeadline","/ Richard Wagner"
"https://data.muziekschatten.nl/som/101544","http://schema.org/keywords","/ Richard Wagner 101544 108796 782.1 Edition Breitkopf Nr. 4504 Koormuziek Leipzig : Breitkopf & Härtel Lohengrin Lohengrin. Pu. Nee Opera in 3 bedrijven, oorspr. voor soli (belangrijkste rollen: SSTBrBB), koor, orkest en Bühnenmusik. - WWV 75. - Tekst van de componist. - Jaar van comp.: 1848 R.W.4. Sämtliche Musikdramen WAGNER, RICHARD |f [componist] WAGNER, RICHARD |f [tekstdichter] WWV 075 1848 cop. 1914 ger gw p pianouittreksel pu"
"https://data.muziekschatten.nl/som/101544","http://schema.org/lyricist","https://data.muziekschatten.nl/som/d42e8367df1cc768b17cf80b6750eb70"
"https://data.muziekschatten.nl/som/101544","http://schema.org/about","https://data.muziekschatten.nl/som/d7821"
