"subject","predicate","object"
"https://data.muziekschatten.nl/som/161891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/161891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/161891","http://schema.org/name","Think about love"
"https://data.muziekschatten.nl/som/161891","http://schema.org/composer","https://data.muziekschatten.nl/som/bceca6042add0cd1eb29e18cd8e7bd38"
"https://data.muziekschatten.nl/som/161891","http://schema.org/composer","https://data.muziekschatten.nl/som/8495a7a3b73753b2b9d41650224f5612"
"https://data.muziekschatten.nl/som/161891","http://schema.org/identifier","161891"
"https://data.muziekschatten.nl/som/161891","http://schema.org/keywords","161891 49207 Spady Brannan Think about love Tom Campbell"
"https://data.muziekschatten.nl/som/161891","http://schema.org/lyricist","https://data.muziekschatten.nl/som/8495a7a3b73753b2b9d41650224f5612"
"https://data.muziekschatten.nl/som/161891","http://schema.org/lyricist","https://data.muziekschatten.nl/som/bceca6042add0cd1eb29e18cd8e7bd38"
"https://data.muziekschatten.nl/som/161891","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/161915"
"https://data.muziekschatten.nl/som/161915","http://schema.org/hasPart","https://data.muziekschatten.nl/som/161891"
