"subject","predicate","object"
"https://data.muziekschatten.nl/som/22603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/22603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Pianouittreksel"
"https://data.muziekschatten.nl/som/22603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/22603","http://schema.org/name","Svadebka. Pu."
"https://data.muziekschatten.nl/som/22603","http://schema.org/composer","https://data.muziekschatten.nl/som/6674c54014b705228116b73640c716bf"
"https://data.muziekschatten.nl/som/22603","https://data.muziekschatten.nl/som/NDEREC","22603"
"https://data.muziekschatten.nl/som/22603","https://data.muziekschatten.nl/som/BMNDE","pianouittreksel"
"https://data.muziekschatten.nl/som/22603","https://data.muziekschatten.nl/som/GENRE","Koormuziek"
"https://data.muziekschatten.nl/som/22603","https://data.muziekschatten.nl/som/HTL","rus"
"https://data.muziekschatten.nl/som/22603","https://data.muziekschatten.nl/som/J","cop. 1922"
"https://data.muziekschatten.nl/som/22603","https://data.muziekschatten.nl/som/LVP","uk"
"https://data.muziekschatten.nl/som/22603","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/22603","https://data.muziekschatten.nl/som/N","STRAVINSKY, IGOR |f [componist]"
"https://data.muziekschatten.nl/som/22603","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/22603","https://data.muziekschatten.nl/som/OTG",": russkiâ horeograficeskiâ sceny s' peniem' i muzikoj = Les noces : scènes chorégraphiques russes avec chant et musique / soc. Igorja Stravinskago = composées par Igor Strawinsky ; version française de C.-F. Ramuz"
"https://data.muziekschatten.nl/som/22603","https://data.muziekschatten.nl/som/PKL","London : Chester"
"https://data.muziekschatten.nl/som/22603","https://data.muziekschatten.nl/som/PNR","J.& W.C. 9718"
"https://data.muziekschatten.nl/som/22603","https://data.muziekschatten.nl/som/SXANN2","Pianouittreksel. - Oorspr. voor soli SMzsTB, koor SATB, 4 piano's en 6 slagwerkers. - W. 37. - Met lijst van werken. - Tekst van Stravinsky. - Jaar van comp.: 1914-1923"
"https://data.muziekschatten.nl/som/22603","https://data.muziekschatten.nl/som/SXBN","54582"
"https://data.muziekschatten.nl/som/22603","https://data.muziekschatten.nl/som/SXD","782.5415871556147"
"https://data.muziekschatten.nl/som/22603","https://data.muziekschatten.nl/som/SXDV","pu"
"https://data.muziekschatten.nl/som/22603","https://data.muziekschatten.nl/som/SXN1","STRAVINSKY, IGOR |f [tekstdichter]"
"https://data.muziekschatten.nl/som/22603","https://data.muziekschatten.nl/som/SXTL","rus"
"https://data.muziekschatten.nl/som/22603","https://data.muziekschatten.nl/som/SXTL","fre"
"https://data.muziekschatten.nl/som/22603","https://data.muziekschatten.nl/som/T","Svadebka. Pu."
"https://data.muziekschatten.nl/som/22603","https://data.muziekschatten.nl/som/T4","Noces W. 037 1923"
"https://data.muziekschatten.nl/som/22603","https://data.muziekschatten.nl/som/T6","Svadebka"
"https://data.muziekschatten.nl/som/22603","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/22603","http://schema.org/genre","Koormuziek"
"https://data.muziekschatten.nl/som/22603","http://schema.org/identifier","54582"
"https://data.muziekschatten.nl/som/22603","http://schema.org/identifier","22603"
"https://data.muziekschatten.nl/som/22603","http://schema.org/identifier","J.& W.C. 9718"
"https://data.muziekschatten.nl/som/22603","http://schema.org/comment","Pianouittreksel. - Oorspr. voor soli SMzsTB, koor SATB, 4 piano's en 6 slagwerkers. - W. 37. - Met lijst van werken. - Tekst van Stravinsky. - Jaar van comp.: 1914-1923"
"https://data.muziekschatten.nl/som/22603","http://schema.org/language","rus"
"https://data.muziekschatten.nl/som/22603","http://schema.org/language","https://data.muziekschatten.nl/som/rus"
"https://data.muziekschatten.nl/som/22603","http://schema.org/inLanguage","https://data.muziekschatten.nl/som/fre"
"https://data.muziekschatten.nl/som/22603","http://schema.org/inLanguage","https://data.muziekschatten.nl/som/rus"
"https://data.muziekschatten.nl/som/22603","http://schema.org/datePublished","cop. 1922"
"https://data.muziekschatten.nl/som/22603","http://schema.org/locationCreated","uk"
"https://data.muziekschatten.nl/som/22603","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/uk"
"https://data.muziekschatten.nl/som/22603","http://schema.org/headline","Svadebka"
"https://data.muziekschatten.nl/som/22603","http://schema.org/alternativeHeadline",": russkiâ horeograficeskiâ sceny s' peniem' i muzikoj = Les noces : scènes chorégraphiques russes avec chant et musique / soc. Igorja Stravinskago = composées par Igor Strawinsky ; version française de C.-F. Ramuz"
"https://data.muziekschatten.nl/som/22603","http://schema.org/keywords","22603 54582 782.5415871556147 : russkiâ horeograficeskiâ sceny s' peniem' i muzikoj = Les noces : scènes chorégraphiques russes avec chant et musique / soc. Igorja Stravinskago = composées par Igor Strawinsky ; version française de C.-F. Ramuz J.& W.C. 9718 Koormuziek London : Chester Nee Noces W. 037 1923 Pianouittreksel. - Oorspr. voor soli SMzsTB, koor SATB, 4 piano's en 6 slagwerkers. - W. 37. - Met lijst van werken. - Tekst van Stravinsky. - Jaar van comp.: 1914-1923 STRAVINSKI STRAVINSKIJ STRAVINSKY, IGOR |f [componist] STRAVINSKY, IGOR |f [tekstdichter] STRAWINSKI STRAWINSKY Svadebka Svadebka. Pu. cop. 1922 fre p pianouittreksel pu rus uk"
"https://data.muziekschatten.nl/som/22603","http://schema.org/lyricist","https://data.muziekschatten.nl/som/6674c54014b705228116b73640c716bf"
"https://data.muziekschatten.nl/som/22603","http://schema.org/about","https://data.muziekschatten.nl/som/d7825415871556147"
