"subject","predicate","object"
"https://data.muziekschatten.nl/som/74231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/74231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Zakpartituur"
"https://data.muziekschatten.nl/som/74231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/74231","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hoorn_2"
"https://data.muziekschatten.nl/som/74231","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hobo_2"
"https://data.muziekschatten.nl/som/74231","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fluit_1"
"https://data.muziekschatten.nl/som/74231","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fagot_2"
"https://data.muziekschatten.nl/som/74231","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/strijkorkest_1"
"https://data.muziekschatten.nl/som/74231","http://schema.org/name","Symfonieën, orkest, Hob. I:085, Bes gr.t."
"https://data.muziekschatten.nl/som/74231","http://schema.org/composer","https://data.muziekschatten.nl/som/ad1867147f5794fd348faee8686fc3b9"
"https://data.muziekschatten.nl/som/74231","https://data.muziekschatten.nl/som/NDEREC","74231"
"https://data.muziekschatten.nl/som/74231","https://data.muziekschatten.nl/som/BMNDE","zakpartituur"
"https://data.muziekschatten.nl/som/74231","https://data.muziekschatten.nl/som/CDRID","AAX9051-0061"
"https://data.muziekschatten.nl/som/74231","https://data.muziekschatten.nl/som/FA","2"
"https://data.muziekschatten.nl/som/74231","https://data.muziekschatten.nl/som/FL","1"
"https://data.muziekschatten.nl/som/74231","https://data.muziekschatten.nl/som/GENRE","Orkestmuziek"
"https://data.muziekschatten.nl/som/74231","https://data.muziekschatten.nl/som/HB","2"
"https://data.muziekschatten.nl/som/74231","https://data.muziekschatten.nl/som/HRN","2"
"https://data.muziekschatten.nl/som/74231","https://data.muziekschatten.nl/som/INH","Delen: 1. Adagio-Vivace 2. Romanze (Allegretto) 3. Menuetto (Allegretto) 4. Finale (Presto)"
"https://data.muziekschatten.nl/som/74231","https://data.muziekschatten.nl/som/J","[19--?]"
"https://data.muziekschatten.nl/som/74231","https://data.muziekschatten.nl/som/KL","0"
"https://data.muziekschatten.nl/som/74231","https://data.muziekschatten.nl/som/LVP","au"
"https://data.muziekschatten.nl/som/74231","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/74231","https://data.muziekschatten.nl/som/N","HAYDN, JOSEPH |f [componist]"
"https://data.muziekschatten.nl/som/74231","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/74231","https://data.muziekschatten.nl/som/OTG",": B Dur = B flat major = Si [bémol] majeur : La Reine / J. Haydn"
"https://data.muziekschatten.nl/som/74231","https://data.muziekschatten.nl/som/OV","0"
"https://data.muziekschatten.nl/som/74231","https://data.muziekschatten.nl/som/PKL","Wien : Wiener Philharmonischer Verlag"
"https://data.muziekschatten.nl/som/74231","https://data.muziekschatten.nl/som/PNR","W.Ph.V.37"
"https://data.muziekschatten.nl/som/74231","https://data.muziekschatten.nl/som/SAX","0"
"https://data.muziekschatten.nl/som/74231","https://data.muziekschatten.nl/som/SLG","0"
"https://data.muziekschatten.nl/som/74231","https://data.muziekschatten.nl/som/STRO","1"
"https://data.muziekschatten.nl/som/74231","https://data.muziekschatten.nl/som/SXANN2","Symfonie nr 85. - Voor orkest. - Hob. I:85. - Met voorw."
"https://data.muziekschatten.nl/som/74231","https://data.muziekschatten.nl/som/SXBN","89509"
"https://data.muziekschatten.nl/som/74231","https://data.muziekschatten.nl/som/SXD","784.2184"
"https://data.muziekschatten.nl/som/74231","https://data.muziekschatten.nl/som/SXRKS","Philharmonia : Partituren |v No. 37"
"https://data.muziekschatten.nl/som/74231","https://data.muziekschatten.nl/som/T","Symfonieën, orkest, Hob. I:085, Bes gr.t."
"https://data.muziekschatten.nl/som/74231","https://data.muziekschatten.nl/som/T4","Reine nr. 085"
"https://data.muziekschatten.nl/som/74231","https://data.muziekschatten.nl/som/T6","Symphonie XV"
"https://data.muziekschatten.nl/som/74231","https://data.muziekschatten.nl/som/TB","0"
"https://data.muziekschatten.nl/som/74231","https://data.muziekschatten.nl/som/TOETS","0"
"https://data.muziekschatten.nl/som/74231","https://data.muziekschatten.nl/som/TOK","0"
"https://data.muziekschatten.nl/som/74231","https://data.muziekschatten.nl/som/TRB","0"
"https://data.muziekschatten.nl/som/74231","https://data.muziekschatten.nl/som/TRP","0"
"https://data.muziekschatten.nl/som/74231","https://data.muziekschatten.nl/som/VVU","[Taschenpartitur]"
"https://data.muziekschatten.nl/som/74231","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/74231","http://schema.org/genre","Orkestmuziek"
"https://data.muziekschatten.nl/som/74231","http://schema.org/identifier","89509"
"https://data.muziekschatten.nl/som/74231","http://schema.org/identifier","W.Ph.V.37"
"https://data.muziekschatten.nl/som/74231","http://schema.org/identifier","74231"
"https://data.muziekschatten.nl/som/74231","http://schema.org/comment","Symfonie nr 85. - Voor orkest. - Hob. I:85. - Met voorw."
"https://data.muziekschatten.nl/som/74231","http://schema.org/includedComposition","Delen: 1. Adagio-Vivace 2. Romanze (Allegretto) 3. Menuetto (Allegretto) 4. Finale (Presto)"
"https://data.muziekschatten.nl/som/74231","http://schema.org/datePublished","[19--?]"
"https://data.muziekschatten.nl/som/74231","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/au"
"https://data.muziekschatten.nl/som/74231","http://schema.org/locationCreated","au"
"https://data.muziekschatten.nl/som/74231","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/29b6084768110ccb2d587ea8a67cad49"
"https://data.muziekschatten.nl/som/74231","http://schema.org/headline","Symphonie XV"
"https://data.muziekschatten.nl/som/74231","http://schema.org/alternativeHeadline",": B Dur = B flat major = Si [bémol] majeur : La Reine / J. Haydn"
"https://data.muziekschatten.nl/som/74231","http://schema.org/keywords","0 1 2 74231 784.2184 89509 : B Dur = B flat major = Si [bémol] majeur : La Reine / J. Haydn AAX9051-0061 Delen: 1. Adagio-Vivace 2. Romanze (Allegretto) 3. Menuetto (Allegretto) 4. Finale (Presto) HAYDN, JOSEPH |f [componist] Nee Orkestmuziek Philharmonia : Partituren |v No. 37 Reine nr. 085 Symfonie nr 85. - Voor orkest. - Hob. I:85. - Met voorw. Symfonieën, orkest, Hob. I:085, Bes gr.t. Symphonie XV W.Ph.V.37 Wien : Wiener Philharmonischer Verlag [19--?] [Taschenpartitur] au p zakpartituur"
"https://data.muziekschatten.nl/som/74231","http://schema.org/about","https://data.muziekschatten.nl/som/d7842184"
