"subject","predicate","object"
"https://data.muziekschatten.nl/som/168887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/168887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/168887","http://schema.org/name","A fool for you"
"https://data.muziekschatten.nl/som/168887","http://schema.org/composer","https://data.muziekschatten.nl/som/48af89018c3255611421fb0d46d1dd45"
"https://data.muziekschatten.nl/som/168887","http://schema.org/composer","https://data.muziekschatten.nl/som/99d438c751457483cb431c6bb9925e89"
"https://data.muziekschatten.nl/som/168887","http://schema.org/identifier","168887"
"https://data.muziekschatten.nl/som/168887","http://schema.org/keywords","168887 37819 A fool for you Alan Lindgren Tom Hensley"
"https://data.muziekschatten.nl/som/168887","http://schema.org/lyricist","https://data.muziekschatten.nl/som/48af89018c3255611421fb0d46d1dd45"
"https://data.muziekschatten.nl/som/168887","http://schema.org/lyricist","https://data.muziekschatten.nl/som/99d438c751457483cb431c6bb9925e89"
"https://data.muziekschatten.nl/som/168887","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/168879"
"https://data.muziekschatten.nl/som/168879","http://schema.org/hasPart","https://data.muziekschatten.nl/som/168887"
