"subject","predicate","object"
"https://data.muziekschatten.nl/som/18946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/18946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/18946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Koorpartituur"
"https://data.muziekschatten.nl/som/18946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Orkestpartij"
"https://data.muziekschatten.nl/som/18946","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hoorn_1"
"https://data.muziekschatten.nl/som/18946","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hobo_2"
"https://data.muziekschatten.nl/som/18946","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fluit_1"
"https://data.muziekschatten.nl/som/18946","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/strijkorkest_1"
"https://data.muziekschatten.nl/som/18946","http://schema.org/name","Jesu, der du meine Seele, BWV 078"
"https://data.muziekschatten.nl/som/18946","http://schema.org/composer","https://data.muziekschatten.nl/som/38c0d8a95e5888d9f9d30a35f8568156"
"https://data.muziekschatten.nl/som/18946","https://data.muziekschatten.nl/som/NDEREC","18946"
"https://data.muziekschatten.nl/som/18946","https://data.muziekschatten.nl/som/BMNDE","orkestpartijen+koorpartituur"
"https://data.muziekschatten.nl/som/18946","https://data.muziekschatten.nl/som/CDRID","AFX2106-0002"
"https://data.muziekschatten.nl/som/18946","https://data.muziekschatten.nl/som/FA","0"
"https://data.muziekschatten.nl/som/18946","https://data.muziekschatten.nl/som/FL","1"
"https://data.muziekschatten.nl/som/18946","https://data.muziekschatten.nl/som/GENRE","Koormuziek"
"https://data.muziekschatten.nl/som/18946","https://data.muziekschatten.nl/som/HB","2"
"https://data.muziekschatten.nl/som/18946","https://data.muziekschatten.nl/som/HRN","1"
"https://data.muziekschatten.nl/som/18946","https://data.muziekschatten.nl/som/HTL","ger"
"https://data.muziekschatten.nl/som/18946","https://data.muziekschatten.nl/som/J","cop. 1971"
"https://data.muziekschatten.nl/som/18946","https://data.muziekschatten.nl/som/KL","0"
"https://data.muziekschatten.nl/som/18946","https://data.muziekschatten.nl/som/LVP","gw"
"https://data.muziekschatten.nl/som/18946","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/18946","https://data.muziekschatten.nl/som/N","BACH, JOHANN SEBASTIAN |f [componist]"
"https://data.muziekschatten.nl/som/18946","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/18946","https://data.muziekschatten.nl/som/OTG",": Kantate zum 14. Sonntag nach Trinitatis = Cantata for fourteenth Sunday after Trinity : BWV 78 / Johann Sebastian Bach ; Continuo-Aussetzung = continuo realization Walter Heinz Bernstein"
"https://data.muziekschatten.nl/som/18946","https://data.muziekschatten.nl/som/OV","0"
"https://data.muziekschatten.nl/som/18946","https://data.muziekschatten.nl/som/PKL","Kassel [etc.] : Bärenreiter"
"https://data.muziekschatten.nl/som/18946","https://data.muziekschatten.nl/som/PNR","BWV 78"
"https://data.muziekschatten.nl/som/18946","https://data.muziekschatten.nl/som/SAX","0"
"https://data.muziekschatten.nl/som/18946","https://data.muziekschatten.nl/som/SLG","0"
"https://data.muziekschatten.nl/som/18946","https://data.muziekschatten.nl/som/STRO","1"
"https://data.muziekschatten.nl/som/18946","https://data.muziekschatten.nl/som/SXANN2","Bron van beschr.: orgelpartij. - Voor soli SATB, koor SATB en orkest. - Er bestaan meer werken met deze titel. - Tekst gedeeltelijk van Johann Rist. - Jaar van comp.: 1724"
"https://data.muziekschatten.nl/som/18946","https://data.muziekschatten.nl/som/SXBN","7302"
"https://data.muziekschatten.nl/som/18946","https://data.muziekschatten.nl/som/SXD","782.524147"
"https://data.muziekschatten.nl/som/18946","https://data.muziekschatten.nl/som/SXDV","784.2"
"https://data.muziekschatten.nl/som/18946","https://data.muziekschatten.nl/som/SXDV","v"
"https://data.muziekschatten.nl/som/18946","https://data.muziekschatten.nl/som/SXN1","RIST, JOHANN |f [tekstdichter]"
"https://data.muziekschatten.nl/som/18946","https://data.muziekschatten.nl/som/SXTL","ger"
"https://data.muziekschatten.nl/som/18946","https://data.muziekschatten.nl/som/SXTL","eng"
"https://data.muziekschatten.nl/som/18946","https://data.muziekschatten.nl/som/T","Jesu, der du meine Seele, BWV 078"
"https://data.muziekschatten.nl/som/18946","https://data.muziekschatten.nl/som/T4","Cantates 1724"
"https://data.muziekschatten.nl/som/18946","https://data.muziekschatten.nl/som/T6","Jesu, der du meine Seele"
"https://data.muziekschatten.nl/som/18946","https://data.muziekschatten.nl/som/TB","0"
"https://data.muziekschatten.nl/som/18946","https://data.muziekschatten.nl/som/TOETS","0"
"https://data.muziekschatten.nl/som/18946","https://data.muziekschatten.nl/som/TOK","0"
"https://data.muziekschatten.nl/som/18946","https://data.muziekschatten.nl/som/TRB","0"
"https://data.muziekschatten.nl/som/18946","https://data.muziekschatten.nl/som/TRP","0"
"https://data.muziekschatten.nl/som/18946","https://data.muziekschatten.nl/som/UNR","BA 5139"
"https://data.muziekschatten.nl/som/18946","https://data.muziekschatten.nl/som/VVU","[Orchesterstimmen und Chorpartitur]"
"https://data.muziekschatten.nl/som/18946","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/18946","http://schema.org/genre","Koormuziek"
"https://data.muziekschatten.nl/som/18946","http://schema.org/identifier","18946"
"https://data.muziekschatten.nl/som/18946","http://schema.org/identifier","BA 5139"
"https://data.muziekschatten.nl/som/18946","http://schema.org/identifier","7302"
"https://data.muziekschatten.nl/som/18946","http://schema.org/identifier","BWV 78"
"https://data.muziekschatten.nl/som/18946","http://schema.org/comment","Bron van beschr.: orgelpartij. - Voor soli SATB, koor SATB en orkest. - Er bestaan meer werken met deze titel. - Tekst gedeeltelijk van Johann Rist. - Jaar van comp.: 1724"
"https://data.muziekschatten.nl/som/18946","http://schema.org/language","https://data.muziekschatten.nl/som/ger"
"https://data.muziekschatten.nl/som/18946","http://schema.org/language","ger"
"https://data.muziekschatten.nl/som/18946","http://schema.org/inLanguage","https://data.muziekschatten.nl/som/ger"
"https://data.muziekschatten.nl/som/18946","http://schema.org/inLanguage","https://data.muziekschatten.nl/som/eng"
"https://data.muziekschatten.nl/som/18946","http://schema.org/datePublished","cop. 1971"
"https://data.muziekschatten.nl/som/18946","http://schema.org/locationCreated","gw"
"https://data.muziekschatten.nl/som/18946","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/gw"
"https://data.muziekschatten.nl/som/18946","http://schema.org/headline","Jesu, der du meine Seele"
"https://data.muziekschatten.nl/som/18946","http://schema.org/alternativeHeadline",": Kantate zum 14. Sonntag nach Trinitatis = Cantata for fourteenth Sunday after Trinity : BWV 78 / Johann Sebastian Bach ; Continuo-Aussetzung = continuo realization Walter Heinz Bernstein"
"https://data.muziekschatten.nl/som/18946","http://schema.org/keywords","0 1 18946 2 7302 782.524147 784.2 : Kantate zum 14. Sonntag nach Trinitatis = Cantata for fourteenth Sunday after Trinity : BWV 78 / Johann Sebastian Bach ; Continuo-Aussetzung = continuo realization Walter Heinz Bernstein AFX2106-0002 BA 5139 BACH, JOHANN SEBASTIAN |f [componist] BWV 78 Bron van beschr.: orgelpartij. - Voor soli SATB, koor SATB en orkest. - Er bestaan meer werken met deze titel. - Tekst gedeeltelijk van Johann Rist. - Jaar van comp.: 1724 Cantates 1724 Jesu, der du meine Seele Jesu, der du meine Seele, BWV 078 Kassel [etc.] : Bärenreiter Koormuziek Nee RIST, JOHANN |f [tekstdichter] [Orchesterstimmen und Chorpartitur] cop. 1971 eng ger gw orkestpartijen+koorpartituur p v"
"https://data.muziekschatten.nl/som/18946","http://schema.org/lyricist","https://data.muziekschatten.nl/som/9b861b01d9fbf1e998b5a1d80c3ca082"
"https://data.muziekschatten.nl/som/18946","http://schema.org/about","https://data.muziekschatten.nl/som/d782524147"
