"subject","predicate","object"
"https://data.muziekschatten.nl/som/400944","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/400928"
"https://data.muziekschatten.nl/som/400949","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/400928"
"https://data.muziekschatten.nl/som/400951","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/400928"
"https://data.muziekschatten.nl/som/400957","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/400928"
"https://data.muziekschatten.nl/som/400959","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/400928"
"https://data.muziekschatten.nl/som/400963","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/400928"
"https://data.muziekschatten.nl/som/400965","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/400928"
"https://data.muziekschatten.nl/som/400974","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/400928"
"https://data.muziekschatten.nl/som/400987","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/400928"
"https://data.muziekschatten.nl/som/400988","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/400928"
"https://data.muziekschatten.nl/som/400991","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/400928"
"https://data.muziekschatten.nl/som/401004","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/400928"
"https://data.muziekschatten.nl/som/401030","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/400928"
"https://data.muziekschatten.nl/som/401033","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/400928"
"https://data.muziekschatten.nl/som/400928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Album"
"https://data.muziekschatten.nl/som/400928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziek"
"https://data.muziekschatten.nl/som/400928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/400928","http://schema.org/name","Nijntje"
"https://data.muziekschatten.nl/som/400928","http://schema.org/composer","https://data.muziekschatten.nl/som/7ee1e4513d9a6b9e43e6c02bda4b515a"
"https://data.muziekschatten.nl/som/400928","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/400928","http://schema.org/genre","Populaire muziek"
"https://data.muziekschatten.nl/som/400928","http://schema.org/identifier","400928"
"https://data.muziekschatten.nl/som/400928","http://schema.org/identifier","XYZ 1274"
"https://data.muziekschatten.nl/som/400928","http://schema.org/identifier","161208"
"https://data.muziekschatten.nl/som/400928","http://schema.org/comment","Cop. Mercis, 1953-2003"
"https://data.muziekschatten.nl/som/400928","http://schema.org/provider","https://data.muziekschatten.nl/som/3dd6c74236de95ba2f788066c2e7c559"
"https://data.muziekschatten.nl/som/400928","http://schema.org/language","dut"
"https://data.muziekschatten.nl/som/400928","http://schema.org/language","https://data.muziekschatten.nl/som/dut"
"https://data.muziekschatten.nl/som/400928","http://schema.org/datePublished","cop. 2003"
"https://data.muziekschatten.nl/som/400928","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/ne"
"https://data.muziekschatten.nl/som/400928","http://schema.org/locationCreated","https://data.muziekschatten.nl/som/50d8cc5689efe6f093ef7f4a92d459f5"
"https://data.muziekschatten.nl/som/400928","http://schema.org/locationCreated","ne"
"https://data.muziekschatten.nl/som/400928","http://schema.org/publisher","https://data.muziekschatten.nl/som/e65075d550f9b5bf9992fa1d71a131be"
"https://data.muziekschatten.nl/som/400928","http://schema.org/headline","Nijntje"
"https://data.muziekschatten.nl/som/400928","http://schema.org/alternativeHeadline",": liedjesboek van de musical / muziek: Joop Stokkermans ; tekst: Ivo de Wijs ; naar de verhalen van Dick Bruna"
"https://data.muziekschatten.nl/som/400928","http://schema.org/keywords","161208 400928 782.14 783.242163147 : liedjesboek van de musical / muziek: Joop Stokkermans ; tekst: Ivo de Wijs ; naar de verhalen van Dick Bruna Cop. Mercis, 1953-2003 DALMANS, JOHN European Music Centre [dist.] Huizen : XYZ Kinderliedjes Nee Nijntje Populaire muziek STOKKERMANS, JOOP |f [componist] WIJS, IVO DE |f [tekstdichter] XYZ 1274 album cop. 2003 dut ne p"
"https://data.muziekschatten.nl/som/400928","http://schema.org/lyricist","https://data.muziekschatten.nl/som/0f9091cc54a19c4684310d0b33578334"
"https://data.muziekschatten.nl/som/400928","http://schema.org/hasPart","https://data.muziekschatten.nl/som/400957"
"https://data.muziekschatten.nl/som/400928","http://schema.org/hasPart","https://data.muziekschatten.nl/som/400959"
"https://data.muziekschatten.nl/som/400928","http://schema.org/hasPart","https://data.muziekschatten.nl/som/400949"
"https://data.muziekschatten.nl/som/400928","http://schema.org/hasPart","https://data.muziekschatten.nl/som/400951"
"https://data.muziekschatten.nl/som/400928","http://schema.org/hasPart","https://data.muziekschatten.nl/som/400944"
"https://data.muziekschatten.nl/som/400928","http://schema.org/hasPart","https://data.muziekschatten.nl/som/401033"
"https://data.muziekschatten.nl/som/400928","http://schema.org/hasPart","https://data.muziekschatten.nl/som/401030"
"https://data.muziekschatten.nl/som/400928","http://schema.org/hasPart","https://data.muziekschatten.nl/som/401004"
"https://data.muziekschatten.nl/som/400928","http://schema.org/hasPart","https://data.muziekschatten.nl/som/400991"
"https://data.muziekschatten.nl/som/400928","http://schema.org/hasPart","https://data.muziekschatten.nl/som/400987"
"https://data.muziekschatten.nl/som/400928","http://schema.org/hasPart","https://data.muziekschatten.nl/som/400988"
"https://data.muziekschatten.nl/som/400928","http://schema.org/hasPart","https://data.muziekschatten.nl/som/400974"
"https://data.muziekschatten.nl/som/400928","http://schema.org/hasPart","https://data.muziekschatten.nl/som/400963"
"https://data.muziekschatten.nl/som/400928","http://schema.org/hasPart","https://data.muziekschatten.nl/som/400965"
"https://data.muziekschatten.nl/som/400928","http://schema.org/about","https://data.muziekschatten.nl/som/d78214"
"https://data.muziekschatten.nl/som/400928","http://schema.org/about","https://data.muziekschatten.nl/som/d783242163147"
