"subject","predicate","object"
"https://data.muziekschatten.nl/som/379138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/379138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/379138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/379138","http://schema.org/name","Histoire du soldat"
"https://data.muziekschatten.nl/som/379138","http://schema.org/composer","https://data.muziekschatten.nl/som/6674c54014b705228116b73640c716bf"
"https://data.muziekschatten.nl/som/379138","https://data.muziekschatten.nl/som/NDEREC","379138"
"https://data.muziekschatten.nl/som/379138","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/379138","https://data.muziekschatten.nl/som/CDRID","AEX2201-0001"
"https://data.muziekschatten.nl/som/379138","https://data.muziekschatten.nl/som/GENRE","Koormuziek"
"https://data.muziekschatten.nl/som/379138","https://data.muziekschatten.nl/som/HTL","rus"
"https://data.muziekschatten.nl/som/379138","https://data.muziekschatten.nl/som/J","1974"
"https://data.muziekschatten.nl/som/379138","https://data.muziekschatten.nl/som/LVP","ru"
"https://data.muziekschatten.nl/som/379138","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/379138","https://data.muziekschatten.nl/som/N","STRAVINSKY, IGOR |f [componist]"
"https://data.muziekschatten.nl/som/379138","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/379138","https://data.muziekschatten.nl/som/OTG",": skazka o beglom soldate i certe, citaemaâ, igraemaâ i tancuemaâ : v dvuh castjah / I. Stravinskij ; libretto S. Ramjuza ; perevod S. Petrova"
"https://data.muziekschatten.nl/som/379138","https://data.muziekschatten.nl/som/PKL","Leningrad : Muzyka"
"https://data.muziekschatten.nl/som/379138","https://data.muziekschatten.nl/som/PNR","1704"
"https://data.muziekschatten.nl/som/379138","https://data.muziekschatten.nl/som/SXANN2","Oorspr. titel: Histoire du soldat. - Voor 3 acteurs, danser, klarinet, fagot, cornet, trombone, viool, contrabas en slagwerker. - W. 41. - Vert. apart afgedrukt. - Met naw. - Cop. 1974. - Jaar van comp.: 1918"
"https://data.muziekschatten.nl/som/379138","https://data.muziekschatten.nl/som/SXBN","163803"
"https://data.muziekschatten.nl/som/379138","https://data.muziekschatten.nl/som/SXD","782.1"
"https://data.muziekschatten.nl/som/379138","https://data.muziekschatten.nl/som/SXDV","785.52197"
"https://data.muziekschatten.nl/som/379138","https://data.muziekschatten.nl/som/SXN1","RAMUZ, CHARLES-FERDINAND |f [tekstdichter]"
"https://data.muziekschatten.nl/som/379138","https://data.muziekschatten.nl/som/SXN1","PETROV, S. |f [tekstdichter]"
"https://data.muziekschatten.nl/som/379138","https://data.muziekschatten.nl/som/T","Histoire du soldat"
"https://data.muziekschatten.nl/som/379138","https://data.muziekschatten.nl/som/T1","Istoriâ soldata"
"https://data.muziekschatten.nl/som/379138","https://data.muziekschatten.nl/som/T4","W. 041 1918"
"https://data.muziekschatten.nl/som/379138","https://data.muziekschatten.nl/som/VVU","Partitura"
"https://data.muziekschatten.nl/som/379138","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/379138","http://schema.org/genre","Koormuziek"
"https://data.muziekschatten.nl/som/379138","http://schema.org/identifier","163803"
"https://data.muziekschatten.nl/som/379138","http://schema.org/identifier","1704"
"https://data.muziekschatten.nl/som/379138","http://schema.org/identifier","379138"
"https://data.muziekschatten.nl/som/379138","http://schema.org/comment","Oorspr. titel: Histoire du soldat. - Voor 3 acteurs, danser, klarinet, fagot, cornet, trombone, viool, contrabas en slagwerker. - W. 41. - Vert. apart afgedrukt. - Met naw. - Cop. 1974. - Jaar van comp.: 1918"
"https://data.muziekschatten.nl/som/379138","http://schema.org/language","https://data.muziekschatten.nl/som/rus"
"https://data.muziekschatten.nl/som/379138","http://schema.org/language","rus"
"https://data.muziekschatten.nl/som/379138","http://schema.org/datePublished","1974"
"https://data.muziekschatten.nl/som/379138","http://schema.org/locationCreated","ru"
"https://data.muziekschatten.nl/som/379138","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/ru"
"https://data.muziekschatten.nl/som/379138","http://schema.org/headline","Istoriâ soldata"
"https://data.muziekschatten.nl/som/379138","http://schema.org/alternativeHeadline",": skazka o beglom soldate i certe, citaemaâ, igraemaâ i tancuemaâ : v dvuh castjah / I. Stravinskij ; libretto S. Ramjuza ; perevod S. Petrova"
"https://data.muziekschatten.nl/som/379138","http://schema.org/keywords","163803 1704 1974 379138 782.1 785.52197 : skazka o beglom soldate i certe, citaemaâ, igraemaâ i tancuemaâ : v dvuh castjah / I. Stravinskij ; libretto S. Ramjuza ; perevod S. Petrova AEX2201-0001 Histoire du soldat Istoriâ soldata Koormuziek Leningrad : Muzyka Nee Oorspr. titel: Histoire du soldat. - Voor 3 acteurs, danser, klarinet, fagot, cornet, trombone, viool, contrabas en slagwerker. - W. 41. - Vert. apart afgedrukt. - Met naw. - Cop. 1974. - Jaar van comp.: 1918 PETROV, S. |f [tekstdichter] Partitura RAMUZ, CHARLES-FERDINAND |f [tekstdichter] STRAVINSKI STRAVINSKIJ STRAVINSKY, IGOR |f [componist] STRAWINSKI STRAWINSKY W. 041 1918 p partituur ru rus"
"https://data.muziekschatten.nl/som/379138","http://schema.org/lyricist","https://data.muziekschatten.nl/som/9eb2aff2a1b26ae2ef50c4e8178aebf9"
"https://data.muziekschatten.nl/som/379138","http://schema.org/lyricist","https://data.muziekschatten.nl/som/28f1b61308a47cc423985bfaa9e20d2d"
"https://data.muziekschatten.nl/som/379138","http://schema.org/about","https://data.muziekschatten.nl/som/d7821"
