"subject","predicate","object"
"https://data.muziekschatten.nl/som/293410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/293410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/293410","http://schema.org/name","Brushed"
"https://data.muziekschatten.nl/som/293410","http://schema.org/composer","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/293410","http://schema.org/composer","https://data.muziekschatten.nl/som/e1651aec71dc54f27360bb2a988a37e0"
"https://data.muziekschatten.nl/som/293410","http://schema.org/composer","https://data.muziekschatten.nl/som/5ab182c7836db0175423fca2698a3473"
"https://data.muziekschatten.nl/som/293410","http://schema.org/identifier","293410"
"https://data.muziekschatten.nl/som/293410","http://schema.org/keywords","135491 293410 Brushed Mark Nelson Paul Weller Steve White"
"https://data.muziekschatten.nl/som/293410","http://schema.org/lyricist","https://data.muziekschatten.nl/som/5ab182c7836db0175423fca2698a3473"
"https://data.muziekschatten.nl/som/293410","http://schema.org/lyricist","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/293410","http://schema.org/lyricist","https://data.muziekschatten.nl/som/e1651aec71dc54f27360bb2a988a37e0"
"https://data.muziekschatten.nl/som/293410","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/293618"
"https://data.muziekschatten.nl/som/293618","http://schema.org/hasPart","https://data.muziekschatten.nl/som/293410"
