"subject","predicate","object"
"https://data.muziekschatten.nl/som/294419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/294419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Arrangement"
"https://data.muziekschatten.nl/som/294419","https://data.muziekschatten.nl/som/SXAV","RUYTER, HANS DE"
"https://data.muziekschatten.nl/som/294419","https://data.muziekschatten.nl/som/ANNA","Toonsoort: C gr.t."
"https://data.muziekschatten.nl/som/294419","https://data.muziekschatten.nl/som/C","ORK"
"https://data.muziekschatten.nl/som/294419","https://data.muziekschatten.nl/som/PROD","1979-02-14"
"https://data.muziekschatten.nl/som/294419","https://data.muziekschatten.nl/som/PRON","Ted show"
"https://data.muziekschatten.nl/som/294419","https://data.muziekschatten.nl/som/SXT8T","HARD DAYS NIGHT"
"https://data.muziekschatten.nl/som/294419","https://data.muziekschatten.nl/som/SXT8A","John Lennon"
"https://data.muziekschatten.nl/som/294419","https://data.muziekschatten.nl/som/SXT8A","Paul McCartney"
"https://data.muziekschatten.nl/som/294419","http://schema.org/name","HARD DAYS NIGHT"
"https://data.muziekschatten.nl/som/294419","http://schema.org/composer","https://data.muziekschatten.nl/som/d8a5441817b1822522ccbd12236dce81"
"https://data.muziekschatten.nl/som/294419","http://schema.org/composer","https://data.muziekschatten.nl/som/fcb9684bfddfe32e9aa62794256fc78d"
"https://data.muziekschatten.nl/som/294419","https://data.muziekschatten.nl/som/NDEREC","294419"
"https://data.muziekschatten.nl/som/294419","https://data.muziekschatten.nl/som/GENRE","Instrumentaal"
"https://data.muziekschatten.nl/som/294419","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/294419","https://data.muziekschatten.nl/som/SXBN","790"
"https://data.muziekschatten.nl/som/294419","https://data.muziekschatten.nl/som/SXZ","NCRV-TV"
"https://data.muziekschatten.nl/som/294419","https://data.muziekschatten.nl/som/SXEV","HARRY DE GROOT ORKEST"
"https://data.muziekschatten.nl/som/294419","https://data.muziekschatten.nl/som/SXA","Hans de Ruyter"
"https://data.muziekschatten.nl/som/294419","https://data.muziekschatten.nl/som/SXO","GHO"
"https://data.muziekschatten.nl/som/294419","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/294419","http://schema.org/genre","Instrumentaal"
"https://data.muziekschatten.nl/som/294419","http://schema.org/identifier","294419"
"https://data.muziekschatten.nl/som/294419","http://schema.org/identifier","790"
"https://data.muziekschatten.nl/som/294419","http://schema.org/comment","Toonsoort: C gr.t."
"https://data.muziekschatten.nl/som/294419","http://schema.org/editor","https://data.muziekschatten.nl/som/e4ca73a8320d83f6df3edcfcb8d05735"
"https://data.muziekschatten.nl/som/294419","http://schema.org/keywords","1979-02-14 294419 790 GHO HARD DAYS NIGHT HARRY DE GROOT ORKEST Hans de Ruyter Instrumentaal John Lennon NCRV-TV Nee ORK Paul McCartney RUYTER, HANS DE Ted show Toonsoort: C gr.t."
"https://data.muziekschatten.nl/som/294419","http://schema.org/lyricist","https://data.muziekschatten.nl/som/d8a5441817b1822522ccbd12236dce81"
"https://data.muziekschatten.nl/som/294419","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcb9684bfddfe32e9aa62794256fc78d"
"https://data.muziekschatten.nl/som/294419","http://schema.org/performer","https://data.muziekschatten.nl/som/772f2ab67635dd53b7f0053c6ede7cf1"
"https://data.muziekschatten.nl/som/294419","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/3187d14aa28a7ab168d8a4008aa4f338"
"https://data.muziekschatten.nl/som/294419","http://schema.org/category","Instrumentaal"
"https://data.muziekschatten.nl/som/294419","http://schema.org/dateIssued",1979-02-14
"https://data.muziekschatten.nl/som/294419","http://schema.org/publishedOn","https://data.muziekschatten.nl/som/e42befb8c3ca50f63d23e2d08619861a"
"https://data.muziekschatten.nl/som/294419","http://schema.org/publishedBy","https://data.muziekschatten.nl/som/618a43fa9ed5a59436d5540108d7462f"
