"subject","predicate","object"
"https://data.muziekschatten.nl/som/14145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/14145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/14145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/14145","http://schema.org/name","Tenebrae - Responsoria"
"https://data.muziekschatten.nl/som/14145","http://schema.org/composer","https://data.muziekschatten.nl/som/a3afe2d603825cdcce7d472ab695c12e"
"https://data.muziekschatten.nl/som/14145","https://data.muziekschatten.nl/som/NDEREC","14145"
"https://data.muziekschatten.nl/som/14145","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/14145","https://data.muziekschatten.nl/som/CDRID","DBX3566-0005"
"https://data.muziekschatten.nl/som/14145","https://data.muziekschatten.nl/som/GENRE","Koormuziek"
"https://data.muziekschatten.nl/som/14145","https://data.muziekschatten.nl/som/HTL","lat"
"https://data.muziekschatten.nl/som/14145","https://data.muziekschatten.nl/som/INH","Delen: 1. Velum templi 2. Vinea mea 3. Tamquam ad latronem 4. Tenebrae 5. Caligaverunt oculi mei 6. Jesum tradidit"
"https://data.muziekschatten.nl/som/14145","https://data.muziekschatten.nl/som/J","cop. 1984"
"https://data.muziekschatten.nl/som/14145","https://data.muziekschatten.nl/som/LVP","dk"
"https://data.muziekschatten.nl/som/14145","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/14145","https://data.muziekschatten.nl/som/N","LEWKOVITCH, BERNHARD |f [componist]"
"https://data.muziekschatten.nl/som/14145","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/14145","https://data.muziekschatten.nl/som/OTG",": SATB a cappella : 1983 / Bernhard Lewkovitch"
"https://data.muziekschatten.nl/som/14145","https://data.muziekschatten.nl/som/PKL","Copenhagen : Hansen"
"https://data.muziekschatten.nl/som/14145","https://data.muziekschatten.nl/som/SXANN2","Voor koor. - Met pianopartij ter instudering. - Met lijst van werken. - Tekst met Duitse en Engelse vert. apart afgedrukt"
"https://data.muziekschatten.nl/som/14145","https://data.muziekschatten.nl/som/SXBN","49515"
"https://data.muziekschatten.nl/som/14145","https://data.muziekschatten.nl/som/SXD","782.53241726"
"https://data.muziekschatten.nl/som/14145","https://data.muziekschatten.nl/som/SXDV","x"
"https://data.muziekschatten.nl/som/14145","https://data.muziekschatten.nl/som/T1","Tenebrae - Responsoria"
"https://data.muziekschatten.nl/som/14145","https://data.muziekschatten.nl/som/T4","1983"
"https://data.muziekschatten.nl/som/14145","https://data.muziekschatten.nl/som/UNR","29752"
"https://data.muziekschatten.nl/som/14145","https://data.muziekschatten.nl/som/VVU","[Partitura]"
"https://data.muziekschatten.nl/som/14145","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/14145","http://schema.org/genre","Koormuziek"
"https://data.muziekschatten.nl/som/14145","http://schema.org/identifier","14145"
"https://data.muziekschatten.nl/som/14145","http://schema.org/identifier","29752"
"https://data.muziekschatten.nl/som/14145","http://schema.org/identifier","49515"
"https://data.muziekschatten.nl/som/14145","http://schema.org/comment","Voor koor. - Met pianopartij ter instudering. - Met lijst van werken. - Tekst met Duitse en Engelse vert. apart afgedrukt"
"https://data.muziekschatten.nl/som/14145","http://schema.org/language","lat"
"https://data.muziekschatten.nl/som/14145","http://schema.org/language","https://data.muziekschatten.nl/som/lat"
"https://data.muziekschatten.nl/som/14145","http://schema.org/includedComposition","Delen: 1. Velum templi 2. Vinea mea 3. Tamquam ad latronem 4. Tenebrae 5. Caligaverunt oculi mei 6. Jesum tradidit"
"https://data.muziekschatten.nl/som/14145","http://schema.org/datePublished","cop. 1984"
"https://data.muziekschatten.nl/som/14145","http://schema.org/locationCreated","dk"
"https://data.muziekschatten.nl/som/14145","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/dk"
"https://data.muziekschatten.nl/som/14145","http://schema.org/headline","Tenebrae - Responsoria"
"https://data.muziekschatten.nl/som/14145","http://schema.org/alternativeHeadline",": SATB a cappella : 1983 / Bernhard Lewkovitch"
"https://data.muziekschatten.nl/som/14145","http://schema.org/keywords","14145 1983 29752 49515 782.53241726 : SATB a cappella : 1983 / Bernhard Lewkovitch Copenhagen : Hansen DBX3566-0005 Delen: 1. Velum templi 2. Vinea mea 3. Tamquam ad latronem 4. Tenebrae 5. Caligaverunt oculi mei 6. Jesum tradidit Koormuziek LEWKOVITCH, BERNHARD |f [componist] Nee Tenebrae - Responsoria Voor koor. - Met pianopartij ter instudering. - Met lijst van werken. - Tekst met Duitse en Engelse vert. apart afgedrukt [Partitura] cop. 1984 dk lat p partituur x"
"https://data.muziekschatten.nl/som/14145","http://schema.org/about","https://data.muziekschatten.nl/som/d78253241726"
