"subject","predicate","object"
"https://data.muziekschatten.nl/som/294449","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Arrangement"
"https://data.muziekschatten.nl/som/294449","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/294449","https://data.muziekschatten.nl/som/SXAV","RUYTER, HANS DE"
"https://data.muziekschatten.nl/som/294449","https://data.muziekschatten.nl/som/C","ORK"
"https://data.muziekschatten.nl/som/294449","https://data.muziekschatten.nl/som/PROD","1979-03-09"
"https://data.muziekschatten.nl/som/294449","https://data.muziekschatten.nl/som/PRON","Muziek uit studio 1"
"https://data.muziekschatten.nl/som/294449","https://data.muziekschatten.nl/som/SXT8T","THIS IS MY LIFE"
"https://data.muziekschatten.nl/som/294449","https://data.muziekschatten.nl/som/SXT8A","JOEL, BILLY"
"https://data.muziekschatten.nl/som/294449","http://schema.org/name","THIS IS MY LIFE"
"https://data.muziekschatten.nl/som/294449","http://schema.org/composer","https://data.muziekschatten.nl/som/cdf7b8c01212153e5866a604acae19e7"
"https://data.muziekschatten.nl/som/294449","https://data.muziekschatten.nl/som/NDEREC","294449"
"https://data.muziekschatten.nl/som/294449","https://data.muziekschatten.nl/som/GENRE","Instrumentaal"
"https://data.muziekschatten.nl/som/294449","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/294449","https://data.muziekschatten.nl/som/SXBN","1000"
"https://data.muziekschatten.nl/som/294449","https://data.muziekschatten.nl/som/SXZ","VARA-RA"
"https://data.muziekschatten.nl/som/294449","https://data.muziekschatten.nl/som/SXEV","VARA DANSORKEST"
"https://data.muziekschatten.nl/som/294449","https://data.muziekschatten.nl/som/SXA","Hans de Ruyter"
"https://data.muziekschatten.nl/som/294449","https://data.muziekschatten.nl/som/SXO","VD"
"https://data.muziekschatten.nl/som/294449","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/294449","http://schema.org/genre","Instrumentaal"
"https://data.muziekschatten.nl/som/294449","http://schema.org/identifier","1000"
"https://data.muziekschatten.nl/som/294449","http://schema.org/identifier","294449"
"https://data.muziekschatten.nl/som/294449","http://schema.org/editor","https://data.muziekschatten.nl/som/e4ca73a8320d83f6df3edcfcb8d05735"
"https://data.muziekschatten.nl/som/294449","http://schema.org/keywords","1000 1979-03-09 294449 Hans de Ruyter Instrumentaal JOEL, BILLY Muziek uit studio 1 Nee ORK RUYTER, HANS DE THIS IS MY LIFE VARA DANSORKEST VARA-RA VD"
"https://data.muziekschatten.nl/som/294449","http://schema.org/lyricist","https://data.muziekschatten.nl/som/cdf7b8c01212153e5866a604acae19e7"
"https://data.muziekschatten.nl/som/294449","http://schema.org/performer","https://data.muziekschatten.nl/som/9079ded0b7583f5ff226e501650b0a4c"
"https://data.muziekschatten.nl/som/294449","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/00dc1a8ffaa22fb186e247bd303e77ce"
"https://data.muziekschatten.nl/som/294449","http://schema.org/category","Instrumentaal"
"https://data.muziekschatten.nl/som/294449","http://schema.org/dateIssued",1979-03-09
"https://data.muziekschatten.nl/som/294449","http://schema.org/publishedOn","https://data.muziekschatten.nl/som/1b00a0798d54f4cdecb1680db2307946"
"https://data.muziekschatten.nl/som/294449","http://schema.org/publishedBy","https://data.muziekschatten.nl/som/8ba777fcec9e2e00d785d2c4c4d22656"
