"subject","predicate","object"
"https://data.muziekschatten.nl/som/24452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/24452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/24452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/24452","http://schema.org/name","Sevillana's, gitaar, op. 029"
"https://data.muziekschatten.nl/som/24452","http://schema.org/composer","https://data.muziekschatten.nl/som/94ca46999d154f762afa4fce7978861e"
"https://data.muziekschatten.nl/som/24452","https://data.muziekschatten.nl/som/NDEREC","24452"
"https://data.muziekschatten.nl/som/24452","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/24452","https://data.muziekschatten.nl/som/GENRE","Kamermuziek"
"https://data.muziekschatten.nl/som/24452","https://data.muziekschatten.nl/som/J","cop. 1974"
"https://data.muziekschatten.nl/som/24452","https://data.muziekschatten.nl/som/LVP","us"
"https://data.muziekschatten.nl/som/24452","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/24452","https://data.muziekschatten.nl/som/N","TURINA, JOAQUÍN |f [componist]"
"https://data.muziekschatten.nl/som/24452","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/24452","https://data.muziekschatten.nl/som/OTG",": (fantasia) : guitar solo / by Joaquin Turina ; new revised edition by Andres Segovia"
"https://data.muziekschatten.nl/som/24452","https://data.muziekschatten.nl/som/PKL","Washington : Columbia"
"https://data.muziekschatten.nl/som/24452","https://data.muziekschatten.nl/som/PNR","CO 158"
"https://data.muziekschatten.nl/som/24452","https://data.muziekschatten.nl/som/SXANN2","Bron van beschr.: omslag. - Op. 29. - Jaar van comp.: 1923"
"https://data.muziekschatten.nl/som/24452","https://data.muziekschatten.nl/som/SXBN","184523"
"https://data.muziekschatten.nl/som/24452","https://data.muziekschatten.nl/som/SXD","787.871894"
"https://data.muziekschatten.nl/som/24452","https://data.muziekschatten.nl/som/SXD","787.871882"
"https://data.muziekschatten.nl/som/24452","https://data.muziekschatten.nl/som/T","Sevillana's, gitaar, op. 029"
"https://data.muziekschatten.nl/som/24452","https://data.muziekschatten.nl/som/T4","1923"
"https://data.muziekschatten.nl/som/24452","https://data.muziekschatten.nl/som/T6","Sevillana"
"https://data.muziekschatten.nl/som/24452","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/24452","http://schema.org/genre","Kamermuziek"
"https://data.muziekschatten.nl/som/24452","http://schema.org/identifier","184523"
"https://data.muziekschatten.nl/som/24452","http://schema.org/identifier","CO 158"
"https://data.muziekschatten.nl/som/24452","http://schema.org/identifier","24452"
"https://data.muziekschatten.nl/som/24452","http://schema.org/comment","Bron van beschr.: omslag. - Op. 29. - Jaar van comp.: 1923"
"https://data.muziekschatten.nl/som/24452","http://schema.org/datePublished","cop. 1974"
"https://data.muziekschatten.nl/som/24452","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/us"
"https://data.muziekschatten.nl/som/24452","http://schema.org/locationCreated","us"
"https://data.muziekschatten.nl/som/24452","http://schema.org/headline","Sevillana"
"https://data.muziekschatten.nl/som/24452","http://schema.org/alternativeHeadline",": (fantasia) : guitar solo / by Joaquin Turina ; new revised edition by Andres Segovia"
"https://data.muziekschatten.nl/som/24452","http://schema.org/keywords","184523 1923 24452 787.871882 787.871894 : (fantasia) : guitar solo / by Joaquin Turina ; new revised edition by Andres Segovia Bron van beschr.: omslag. - Op. 29. - Jaar van comp.: 1923 CO 158 Kamermuziek Nee Sevillana Sevillana's, gitaar, op. 029 TURINA, JOAQUÍN |f [componist] Washington : Columbia cop. 1974 p partituur us"
"https://data.muziekschatten.nl/som/24452","http://schema.org/about","https://data.muziekschatten.nl/som/d787871882"
"https://data.muziekschatten.nl/som/24452","http://schema.org/about","https://data.muziekschatten.nl/som/d787871894"
