"subject","predicate","object"
"https://data.muziekschatten.nl/som/306076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/306076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Arrangement"
"https://data.muziekschatten.nl/som/306076","https://data.muziekschatten.nl/som/SXAV","HAAN, JAN DE"
"https://data.muziekschatten.nl/som/306076","https://data.muziekschatten.nl/som/C","ORK"
"https://data.muziekschatten.nl/som/306076","https://data.muziekschatten.nl/som/PROD","1982-09-11"
"https://data.muziekschatten.nl/som/306076","https://data.muziekschatten.nl/som/PRON","U zij de glorie"
"https://data.muziekschatten.nl/som/306076","https://data.muziekschatten.nl/som/SXT8T","CONCERT VOOR TWEE TROMPETTEN EN ORKEST, DEEL 1"
"https://data.muziekschatten.nl/som/306076","https://data.muziekschatten.nl/som/SXT8B","VIVALDI, ANTONIO"
"https://data.muziekschatten.nl/som/306076","http://schema.org/name","CONCERT VOOR TWEE TROMPETTEN EN ORKEST, DEEL 1"
"https://data.muziekschatten.nl/som/306076","http://schema.org/composer","https://data.muziekschatten.nl/som/212c4b7833a8255ecae4dfe062a07f63"
"https://data.muziekschatten.nl/som/306076","https://data.muziekschatten.nl/som/NDEREC","306076"
"https://data.muziekschatten.nl/som/306076","https://data.muziekschatten.nl/som/GENRE","Instrumentaal"
"https://data.muziekschatten.nl/som/306076","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/306076","https://data.muziekschatten.nl/som/SXBN","28296"
"https://data.muziekschatten.nl/som/306076","https://data.muziekschatten.nl/som/SXZ","NCRV-TV"
"https://data.muziekschatten.nl/som/306076","https://data.muziekschatten.nl/som/SXEV","JAN DE HAAN ENSEMBLE"
"https://data.muziekschatten.nl/som/306076","https://data.muziekschatten.nl/som/SXA","Jan de Haan"
"https://data.muziekschatten.nl/som/306076","https://data.muziekschatten.nl/som/SXO","HJE"
"https://data.muziekschatten.nl/som/306076","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/306076","http://schema.org/genre","Instrumentaal"
"https://data.muziekschatten.nl/som/306076","http://schema.org/identifier","306076"
"https://data.muziekschatten.nl/som/306076","http://schema.org/identifier","28296"
"https://data.muziekschatten.nl/som/306076","http://schema.org/editor","https://data.muziekschatten.nl/som/dd06b9622d986d9f1700a0559751546b"
"https://data.muziekschatten.nl/som/306076","http://schema.org/keywords","1982-09-11 28296 306076 CONCERT VOOR TWEE TROMPETTEN EN ORKEST, DEEL 1 HAAN, JAN DE HJE Instrumentaal JAN DE HAAN ENSEMBLE Jan de Haan NCRV-TV Nee ORK U zij de glorie VIVALDI, ANTONIO"
"https://data.muziekschatten.nl/som/306076","http://schema.org/performer","https://data.muziekschatten.nl/som/68cdb514824751586da1be62066bfc80"
"https://data.muziekschatten.nl/som/306076","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/3187d14aa28a7ab168d8a4008aa4f338"
"https://data.muziekschatten.nl/som/306076","http://schema.org/category","Instrumentaal"
"https://data.muziekschatten.nl/som/306076","http://schema.org/dateIssued",1982-09-11
"https://data.muziekschatten.nl/som/306076","http://schema.org/publishedOn","https://data.muziekschatten.nl/som/bba79fb67e676ca6e0479bb545f13609"
"https://data.muziekschatten.nl/som/306076","http://schema.org/publishedBy","https://data.muziekschatten.nl/som/618a43fa9ed5a59436d5540108d7462f"
