"subject","predicate","object"
"https://data.muziekschatten.nl/som/377114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/377114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziek"
"https://data.muziekschatten.nl/som/377114","http://schema.org/name","Tous les garçons et les filles"
"https://data.muziekschatten.nl/som/377114","http://schema.org/composer","https://data.muziekschatten.nl/som/ec936f9cd0cd9b5f7b34071bd676ff1f"
"https://data.muziekschatten.nl/som/377114","https://data.muziekschatten.nl/som/NDEREC","377114"
"https://data.muziekschatten.nl/som/377114","https://data.muziekschatten.nl/som/BMNDE","piano/zang"
"https://data.muziekschatten.nl/som/377114","https://data.muziekschatten.nl/som/GENRE","Populaire muziek"
"https://data.muziekschatten.nl/som/377114","https://data.muziekschatten.nl/som/HTL","fre"
"https://data.muziekschatten.nl/som/377114","https://data.muziekschatten.nl/som/J","cop. 1963"
"https://data.muziekschatten.nl/som/377114","https://data.muziekschatten.nl/som/LVP","ne"
"https://data.muziekschatten.nl/som/377114","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/377114","https://data.muziekschatten.nl/som/ONLINE","Ja (voor leden)"
"https://data.muziekschatten.nl/som/377114","https://data.muziekschatten.nl/som/OTG","= Iedere jongen gaat uit met z'n meisje : René Frank op Philips / muziek: Françoise Hardy en Roger Samyn ; Franse tekst: Françoise Hardy ; Nederl. tekst: Reny Boone"
"https://data.muziekschatten.nl/som/377114","https://data.muziekschatten.nl/som/SOMID","SOMMZ-4410"
"https://data.muziekschatten.nl/som/377114","https://data.muziekschatten.nl/som/SXANN2","Bron van beschr.: koptitel. - Repertoire Françoise Hardy. - Met akkoordsymbolen"
"https://data.muziekschatten.nl/som/377114","https://data.muziekschatten.nl/som/SXBN","191732"
"https://data.muziekschatten.nl/som/377114","https://data.muziekschatten.nl/som/SXD","783.242163147"
"https://data.muziekschatten.nl/som/377114","https://data.muziekschatten.nl/som/SXTL","dut"
"https://data.muziekschatten.nl/som/377114","https://data.muziekschatten.nl/som/SXTL","fre"
"https://data.muziekschatten.nl/som/377114","https://data.muziekschatten.nl/som/UNR","L.E.I.B. 3100"
"https://data.muziekschatten.nl/som/377114","https://data.muziekschatten.nl/som/URLID","http://muziekschatten.nl/action/work?id=2707"
"https://data.muziekschatten.nl/som/377114","https://data.muziekschatten.nl/som/NLI","HARDY, FRANÇOISE"
"https://data.muziekschatten.nl/som/377114","https://data.muziekschatten.nl/som/SXN1LI","BOONE, RENY |f [tekstdichter]"
"https://data.muziekschatten.nl/som/377114","https://data.muziekschatten.nl/som/SXN1LI","HARDY, FRANÇOISE |f [tekstdichter]"
"https://data.muziekschatten.nl/som/377114","https://data.muziekschatten.nl/som/SXN1LI","FRANK, RENÉ |f [uitvoerende]"
"https://data.muziekschatten.nl/som/377114","https://data.muziekschatten.nl/som/SXN1LI","SAMYN, ROGER"
"https://data.muziekschatten.nl/som/377114","https://data.muziekschatten.nl/som/SXN1LI","HARDY, FRANÇOISE |f [uitvoerende]"
"https://data.muziekschatten.nl/som/377114","https://data.muziekschatten.nl/som/SXP","Amsterdam : Basart"
"https://data.muziekschatten.nl/som/377114","https://data.muziekschatten.nl/som/T1LI","Tous les garçons et les filles"
"https://data.muziekschatten.nl/som/377114","https://data.muziekschatten.nl/som/T4LI","Iedere jongen gaat uit met z'n meisje"
"https://data.muziekschatten.nl/som/377114","http://schema.org/isAccessibleForFree","Ja (voor leden)"
"https://data.muziekschatten.nl/som/377114","http://schema.org/genre","Populaire muziek"
"https://data.muziekschatten.nl/som/377114","http://schema.org/url","http://muziekschatten.nl/action/work?id=2707"
"https://data.muziekschatten.nl/som/377114","http://schema.org/identifier","191732"
"https://data.muziekschatten.nl/som/377114","http://schema.org/identifier","377114"
"https://data.muziekschatten.nl/som/377114","http://schema.org/identifier","L.E.I.B. 3100"
"https://data.muziekschatten.nl/som/377114","http://schema.org/comment","Bron van beschr.: koptitel. - Repertoire Françoise Hardy. - Met akkoordsymbolen"
"https://data.muziekschatten.nl/som/377114","http://schema.org/language","https://data.muziekschatten.nl/som/fre"
"https://data.muziekschatten.nl/som/377114","http://schema.org/language","fre"
"https://data.muziekschatten.nl/som/377114","http://schema.org/inLanguage","https://data.muziekschatten.nl/som/fre"
"https://data.muziekschatten.nl/som/377114","http://schema.org/inLanguage","https://data.muziekschatten.nl/som/dut"
"https://data.muziekschatten.nl/som/377114","http://schema.org/datePublished","cop. 1963"
"https://data.muziekschatten.nl/som/377114","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/ne"
"https://data.muziekschatten.nl/som/377114","http://schema.org/locationCreated","https://data.muziekschatten.nl/som/3eb8670d999ac077dd0e2c345cb7c905"
"https://data.muziekschatten.nl/som/377114","http://schema.org/locationCreated","ne"
"https://data.muziekschatten.nl/som/377114","http://schema.org/publisher","https://data.muziekschatten.nl/som/98b1ecc8a35d1c3ee77d81af6947e276"
"https://data.muziekschatten.nl/som/377114","http://schema.org/headline","Tous les garçons et les filles"
"https://data.muziekschatten.nl/som/377114","http://schema.org/alternativeHeadline","= Iedere jongen gaat uit met z'n meisje : René Frank op Philips / muziek: Françoise Hardy en Roger Samyn ; Franse tekst: Françoise Hardy ; Nederl. tekst: Reny Boone"
"https://data.muziekschatten.nl/som/377114","http://schema.org/keywords","191732 377114 783.242163147 = Iedere jongen gaat uit met z'n meisje : René Frank op Philips / muziek: Françoise Hardy en Roger Samyn ; Franse tekst: Françoise Hardy ; Nederl. tekst: Reny Boone Amsterdam : Basart BOONE, RENY |f [tekstdichter] Bron van beschr.: koptitel. - Repertoire Françoise Hardy. - Met akkoordsymbolen FRANK, RENÉ |f [uitvoerende] HARDY, FRANÇOISE HARDY, FRANÇOISE |f [tekstdichter] HARDY, FRANÇOISE |f [uitvoerende] Iedere jongen gaat uit met z'n meisje Ja (voor leden) L.E.I.B. 3100 Populaire muziek SAMYN, ROGER SOMMZ-4410 Tous les garçons et les filles cop. 1963 dut fre http://muziekschatten.nl/action/work?id=2707 ne p piano/zang"
"https://data.muziekschatten.nl/som/377114","http://schema.org/lyricist","https://data.muziekschatten.nl/som/ec936f9cd0cd9b5f7b34071bd676ff1f"
"https://data.muziekschatten.nl/som/377114","http://schema.org/lyricist","https://data.muziekschatten.nl/som/652d5aa768e5e633aff8bbadce337d7e"
"https://data.muziekschatten.nl/som/377114","http://schema.org/performer","https://data.muziekschatten.nl/som/fa7918e1881dea19dc180f3cc5751f8f"
"https://data.muziekschatten.nl/som/377114","http://schema.org/performer","https://data.muziekschatten.nl/som/ec936f9cd0cd9b5f7b34071bd676ff1f"
"https://data.muziekschatten.nl/som/377114","http://schema.org/about","https://data.muziekschatten.nl/som/d783242163147"
"https://data.muziekschatten.nl/som/377114","http://schema.org/thumbnail","https://data.muziekschatten.nl/img/SOMMZ-4410_t.jpg"
