"subject","predicate","object"
"https://data.muziekschatten.nl/som/530466","http://schema.org/composer","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/532536","http://schema.org/composer","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/532543","http://schema.org/composer","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/535624","http://schema.org/composer","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/552651","http://schema.org/composer","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/557995","http://schema.org/composer","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/557998","http://schema.org/composer","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/558021","http://schema.org/composer","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/558052","http://schema.org/composer","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/558523","http://schema.org/composer","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/559034","http://schema.org/composer","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/559405","http://schema.org/composer","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/560872","http://schema.org/composer","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/561015","http://schema.org/composer","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/561144","http://schema.org/composer","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/561428","http://schema.org/composer","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/565285","http://schema.org/composer","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
"https://data.muziekschatten.nl/som/565286","http://schema.org/composer","https://data.muziekschatten.nl/som/bb176167bf02867f0d77f2330a1df21d"
