"subject","predicate","object"
"https://data.muziekschatten.nl/som/115467","http://schema.org/hasPart","https://data.muziekschatten.nl/som/115471"
"https://data.muziekschatten.nl/som/115471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/115471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziekDeeltitel"
"https://data.muziekschatten.nl/som/115471","http://schema.org/name","Not even summer yet, zangstem, piano (1937, hg.st.)"
"https://data.muziekschatten.nl/som/115471","http://schema.org/composer","https://data.muziekschatten.nl/som/5e1f43ab6bdf914b81d8a3e9bd23c51c"
"https://data.muziekschatten.nl/som/115471","http://schema.org/composer","https://data.muziekschatten.nl/som/a27af19614c6acc111c58807594af03b"
"https://data.muziekschatten.nl/som/115471","http://schema.org/identifier","115471"
"https://data.muziekschatten.nl/som/115471","http://schema.org/keywords","115471 120245 BRITTEN, BENJAMIN |f [componist] BURRA, PETER |f [tekstdichter] Not even summer yet, zangstem, piano (1937, hg.st.)"
"https://data.muziekschatten.nl/som/115471","http://schema.org/lyricist","https://data.muziekschatten.nl/som/a27af19614c6acc111c58807594af03b"
"https://data.muziekschatten.nl/som/115471","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/115467"
