"subject","predicate","object"
"https://data.muziekschatten.nl/som/454281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/454281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/454281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/454281","http://schema.org/name","Chants d'Espagne"
"https://data.muziekschatten.nl/som/454281","http://schema.org/composer","https://data.muziekschatten.nl/som/a3a0f829c2552ab1747174d62341ef9e"
"https://data.muziekschatten.nl/som/454281","https://data.muziekschatten.nl/som/NDEREC","454281"
"https://data.muziekschatten.nl/som/454281","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/454281","https://data.muziekschatten.nl/som/CDRID","CAX11817-0046"
"https://data.muziekschatten.nl/som/454281","https://data.muziekschatten.nl/som/GENRE","Kamermuziek"
"https://data.muziekschatten.nl/som/454281","https://data.muziekschatten.nl/som/INH","Bevat: 1. Prélude 2. Orientale 3. Sous le palmier (Danse espagnole) 4. Córdoba 5. Seguidillas"
"https://data.muziekschatten.nl/som/454281","https://data.muziekschatten.nl/som/J","cop. 2004"
"https://data.muziekschatten.nl/som/454281","https://data.muziekschatten.nl/som/LVP","gw"
"https://data.muziekschatten.nl/som/454281","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/454281","https://data.muziekschatten.nl/som/N","ALBÉNIZ, ISAAC |f [componist]"
"https://data.muziekschatten.nl/som/454281","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/454281","https://data.muziekschatten.nl/som/OTG",": Opus 232 / Isaac Albéniz ; herausgegeben von = edited by Ullrich Scheideler ; Fingersatz von = fingering by Rolf Koenen"
"https://data.muziekschatten.nl/som/454281","https://data.muziekschatten.nl/som/PKL","München : Henle"
"https://data.muziekschatten.nl/som/454281","https://data.muziekschatten.nl/som/SXANN2","Voor piano. - T. 101. - Urtext. - Met thematische index. - Voorw. in het Duits, Engels en Frans. - Met kritisch commentaar. - Jaar van comp.: 1891-1894"
"https://data.muziekschatten.nl/som/454281","https://data.muziekschatten.nl/som/SXBN","170484"
"https://data.muziekschatten.nl/som/454281","https://data.muziekschatten.nl/som/SXD","786.2"
"https://data.muziekschatten.nl/som/454281","https://data.muziekschatten.nl/som/SXISNR","M-2018-0782-9"
"https://data.muziekschatten.nl/som/454281","https://data.muziekschatten.nl/som/T1","Chants d'Espagne"
"https://data.muziekschatten.nl/som/454281","https://data.muziekschatten.nl/som/T4","T. 101 op. 232 1894"
"https://data.muziekschatten.nl/som/454281","https://data.muziekschatten.nl/som/UNR","782"
"https://data.muziekschatten.nl/som/454281","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/454281","http://schema.org/genre","Kamermuziek"
"https://data.muziekschatten.nl/som/454281","http://schema.org/identifier","170484"
"https://data.muziekschatten.nl/som/454281","http://schema.org/identifier","454281"
"https://data.muziekschatten.nl/som/454281","http://schema.org/identifier","782"
"https://data.muziekschatten.nl/som/454281","http://schema.org/comment","Voor piano. - T. 101. - Urtext. - Met thematische index. - Voorw. in het Duits, Engels en Frans. - Met kritisch commentaar. - Jaar van comp.: 1891-1894"
"https://data.muziekschatten.nl/som/454281","http://schema.org/includedComposition","Bevat: 1. Prélude 2. Orientale 3. Sous le palmier (Danse espagnole) 4. Córdoba 5. Seguidillas"
"https://data.muziekschatten.nl/som/454281","http://schema.org/isbn","M-2018-0782-9"
"https://data.muziekschatten.nl/som/454281","http://schema.org/datePublished","cop. 2004"
"https://data.muziekschatten.nl/som/454281","http://schema.org/locationCreated","gw"
"https://data.muziekschatten.nl/som/454281","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/gw"
"https://data.muziekschatten.nl/som/454281","http://schema.org/headline","Chants d'Espagne"
"https://data.muziekschatten.nl/som/454281","http://schema.org/alternativeHeadline",": Opus 232 / Isaac Albéniz ; herausgegeben von = edited by Ullrich Scheideler ; Fingersatz von = fingering by Rolf Koenen"
"https://data.muziekschatten.nl/som/454281","http://schema.org/keywords","170484 454281 782 786.2 : Opus 232 / Isaac Albéniz ; herausgegeben von = edited by Ullrich Scheideler ; Fingersatz von = fingering by Rolf Koenen ALBÉNIZ, ISAAC |f [componist] Bevat: 1. Prélude 2. Orientale 3. Sous le palmier (Danse espagnole) 4. Córdoba 5. Seguidillas CAX11817-0046 Chants d'Espagne Kamermuziek M-2018-0782-9 München : Henle Nee T. 101 op. 232 1894 Voor piano. - T. 101. - Urtext. - Met thematische index. - Voorw. in het Duits, Engels en Frans. - Met kritisch commentaar. - Jaar van comp.: 1891-1894 cop. 2004 gw p partituur"
"https://data.muziekschatten.nl/som/454281","http://schema.org/about","https://data.muziekschatten.nl/som/d7862"
