"subject","predicate","object"
"https://data.muziekschatten.nl/som/199729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/199729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Album"
"https://data.muziekschatten.nl/som/199729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziek"
"https://data.muziekschatten.nl/som/199729","http://schema.org/name","Julien CLerc"
"https://data.muziekschatten.nl/som/199729","http://schema.org/composer","https://data.muziekschatten.nl/som/f1587a1fba373b1ef0739223bcde982a"
"https://data.muziekschatten.nl/som/199729","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/199729","http://schema.org/genre","Populaire muziek"
"https://data.muziekschatten.nl/som/199729","http://schema.org/identifier","199729"
"https://data.muziekschatten.nl/som/199729","http://schema.org/identifier","27878"
"https://data.muziekschatten.nl/som/199729","http://schema.org/comment","Bron van beschr.: omslag"
"https://data.muziekschatten.nl/som/199729","http://schema.org/provider","https://data.muziekschatten.nl/som/2bf09422d39614b61de485a370ff701d"
"https://data.muziekschatten.nl/som/199729","http://schema.org/language","https://data.muziekschatten.nl/som/fre"
"https://data.muziekschatten.nl/som/199729","http://schema.org/language","fre"
"https://data.muziekschatten.nl/som/199729","http://schema.org/datePublished","cop. 1980"
"https://data.muziekschatten.nl/som/199729","http://schema.org/locationCreated","fr"
"https://data.muziekschatten.nl/som/199729","http://schema.org/locationCreated","https://data.muziekschatten.nl/som/853ae90f0351324bd73ea615e6487517"
"https://data.muziekschatten.nl/som/199729","http://schema.org/locationCreated","https://data.muziekschatten.nl/som/e20d37a5d7fcc4c35be6fc18a8e71bfa"
"https://data.muziekschatten.nl/som/199729","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/fr"
"https://data.muziekschatten.nl/som/199729","http://schema.org/publisher","https://data.muziekschatten.nl/som/592b2b51690892624d797005a8af5ff6"
"https://data.muziekschatten.nl/som/199729","http://schema.org/publisher","https://data.muziekschatten.nl/som/5051a0db95dff76e961ea09ddf3eaa4b"
"https://data.muziekschatten.nl/som/199729","http://schema.org/headline","Julien CLerc"
"https://data.muziekschatten.nl/som/199729","http://schema.org/alternativeHeadline",": automne 80"
"https://data.muziekschatten.nl/som/199729","http://schema.org/keywords","199729 27878 783.242163147 : automne 80 : Éditions Crecelles Bron van beschr.: omslag CLERC, JULIEN Chappell [dist.] Julien CLerc Nee Paris : Éditions Sidonie Populaire muziek album cop. 1980 fr fre p"
"https://data.muziekschatten.nl/som/199729","http://schema.org/hasPart","https://data.muziekschatten.nl/som/199735"
"https://data.muziekschatten.nl/som/199729","http://schema.org/hasPart","https://data.muziekschatten.nl/som/199736"
"https://data.muziekschatten.nl/som/199729","http://schema.org/hasPart","https://data.muziekschatten.nl/som/199737"
"https://data.muziekschatten.nl/som/199729","http://schema.org/hasPart","https://data.muziekschatten.nl/som/199731"
"https://data.muziekschatten.nl/som/199729","http://schema.org/hasPart","https://data.muziekschatten.nl/som/199732"
"https://data.muziekschatten.nl/som/199729","http://schema.org/hasPart","https://data.muziekschatten.nl/som/199733"
"https://data.muziekschatten.nl/som/199729","http://schema.org/hasPart","https://data.muziekschatten.nl/som/199734"
"https://data.muziekschatten.nl/som/199729","http://schema.org/hasPart","https://data.muziekschatten.nl/som/199730"
"https://data.muziekschatten.nl/som/199729","http://schema.org/about","https://data.muziekschatten.nl/som/d783242163147"
"https://data.muziekschatten.nl/som/199730","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/199729"
"https://data.muziekschatten.nl/som/199731","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/199729"
"https://data.muziekschatten.nl/som/199732","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/199729"
"https://data.muziekschatten.nl/som/199733","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/199729"
"https://data.muziekschatten.nl/som/199734","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/199729"
"https://data.muziekschatten.nl/som/199735","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/199729"
"https://data.muziekschatten.nl/som/199736","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/199729"
"https://data.muziekschatten.nl/som/199737","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/199729"
