"subject","predicate","object"
"https://data.muziekschatten.nl/som/10633","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/10633","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/10633","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/10633","http://schema.org/name","Slåtter"
"https://data.muziekschatten.nl/som/10633","http://schema.org/composer","https://data.muziekschatten.nl/som/17d40a507944e8a2526ac07f4b4730ba"
"https://data.muziekschatten.nl/som/10633","https://data.muziekschatten.nl/som/NDEREC","10633"
"https://data.muziekschatten.nl/som/10633","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/10633","https://data.muziekschatten.nl/som/CDRID","CAX10413-0001"
"https://data.muziekschatten.nl/som/10633","https://data.muziekschatten.nl/som/GENRE","Kamermuziek"
"https://data.muziekschatten.nl/som/10633","https://data.muziekschatten.nl/som/INH","Bevat: 1. Giböens bruremarsch = Giböens Brautmarsch 2. Jon Vaestafae's springdans = John Wästafä's Springtanz 3. Bruremarsch fra Telemarken = Brautmarsch aus Telemarken 4. Haugelåt = Halling aus dem Hügel 5. Prillaren fra Os Praestegjeld = Der Prillar aus dem Kirchspiel Os 6. Gangar = Getretener Tanz 7. Rötnamsknut = Halling aus dem Hallingtal 8. Bruremarsch = Brautmarsch 9. Nils Rekve's halling 10. Knut Luråsens Halling I 11. Knut Luråsens Halling II 12. Springdans 13. Håvar Giböens Draum ved Oterholtsbrue = Håwar Giböens Traum an der Oterholtsbrücke 14. Tussebrurefaera på vossevangen = Die Brautfahrt der Unterirdischen 15. Skuldalsbruri = Die Skuldalsbraut 16. Kivlemöyerne = Die Mädchen aus dem Kivletal 17. Kivlemöyerne = Die Mädchen aus dem Kivletal"
"https://data.muziekschatten.nl/som/10633","https://data.muziekschatten.nl/som/J","[1903]"
"https://data.muziekschatten.nl/som/10633","https://data.muziekschatten.nl/som/LVP","gw"
"https://data.muziekschatten.nl/som/10633","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/10633","https://data.muziekschatten.nl/som/N","GRIEG, EDVARD |f [componist]"
"https://data.muziekschatten.nl/som/10633","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/10633","https://data.muziekschatten.nl/som/OTG","= (Slåtter) : für die Geige solo : Op. 72 / Originalaufzeichnung von Johan Halvorsen ; freie Bearbeitung für Pianoforte solo Edvard Grieg"
"https://data.muziekschatten.nl/som/10633","https://data.muziekschatten.nl/som/PKL","Leipzig : Peters"
"https://data.muziekschatten.nl/som/10633","https://data.muziekschatten.nl/som/PNR","8918"
"https://data.muziekschatten.nl/som/10633","https://data.muziekschatten.nl/som/SXANN2","Omslag ontbreekt. - Oorspr. titel: Slåtter. - Voorw. in het Duits, Noors, Frans en Engels. - Jaar van comp.: 1902-1903"
"https://data.muziekschatten.nl/som/10633","https://data.muziekschatten.nl/som/SXBN","47101"
"https://data.muziekschatten.nl/som/10633","https://data.muziekschatten.nl/som/SXD","786.2188"
"https://data.muziekschatten.nl/som/10633","https://data.muziekschatten.nl/som/T","Slåtter"
"https://data.muziekschatten.nl/som/10633","https://data.muziekschatten.nl/som/T1","Norwegische Bauerntänze"
"https://data.muziekschatten.nl/som/10633","https://data.muziekschatten.nl/som/T4","Op. 072 1903"
"https://data.muziekschatten.nl/som/10633","https://data.muziekschatten.nl/som/UNR","Edition Peters Nr. 3097"
"https://data.muziekschatten.nl/som/10633","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/10633","http://schema.org/genre","Kamermuziek"
"https://data.muziekschatten.nl/som/10633","http://schema.org/identifier","47101"
"https://data.muziekschatten.nl/som/10633","http://schema.org/identifier","Edition Peters Nr. 3097"
"https://data.muziekschatten.nl/som/10633","http://schema.org/identifier","8918"
"https://data.muziekschatten.nl/som/10633","http://schema.org/identifier","10633"
"https://data.muziekschatten.nl/som/10633","http://schema.org/comment","Omslag ontbreekt. - Oorspr. titel: Slåtter. - Voorw. in het Duits, Noors, Frans en Engels. - Jaar van comp.: 1902-1903"
"https://data.muziekschatten.nl/som/10633","http://schema.org/includedComposition","Bevat: 1. Giböens bruremarsch = Giböens Brautmarsch 2. Jon Vaestafae's springdans = John Wästafä's Springtanz 3. Bruremarsch fra Telemarken = Brautmarsch aus Telemarken 4. Haugelåt = Halling aus dem Hügel 5. Prillaren fra Os Praestegjeld = Der Prillar aus dem Kirchspiel Os 6. Gangar = Getretener Tanz 7. Rötnamsknut = Halling aus dem Hallingtal 8. Bruremarsch = Brautmarsch 9. Nils Rekve's halling 10. Knut Luråsens Halling I 11. Knut Luråsens Halling II 12. Springdans 13. Håvar Giböens Draum ved Oterholtsbrue = Håwar Giböens Traum an der Oterholtsbrücke 14. Tussebrurefaera på vossevangen = Die Brautfahrt der Unterirdischen 15. Skuldalsbruri = Die Skuldalsbraut 16. Kivlemöyerne = Die Mädchen aus dem Kivletal 17. Kivlemöyerne = Die Mädchen aus dem Kivletal"
"https://data.muziekschatten.nl/som/10633","http://schema.org/datePublished","[1903]"
"https://data.muziekschatten.nl/som/10633","http://schema.org/locationCreated","gw"
"https://data.muziekschatten.nl/som/10633","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/gw"
"https://data.muziekschatten.nl/som/10633","http://schema.org/headline","Norwegische Bauerntänze"
"https://data.muziekschatten.nl/som/10633","http://schema.org/alternativeHeadline","= (Slåtter) : für die Geige solo : Op. 72 / Originalaufzeichnung von Johan Halvorsen ; freie Bearbeitung für Pianoforte solo Edvard Grieg"
"https://data.muziekschatten.nl/som/10633","http://schema.org/keywords","10633 47101 786.2188 8918 = (Slåtter) : für die Geige solo : Op. 72 / Originalaufzeichnung von Johan Halvorsen ; freie Bearbeitung für Pianoforte solo Edvard Grieg Bevat: 1. Giböens bruremarsch = Giböens Brautmarsch 2. Jon Vaestafae's springdans = John Wästafä's Springtanz 3. Bruremarsch fra Telemarken = Brautmarsch aus Telemarken 4. Haugelåt = Halling aus dem Hügel 5. Prillaren fra Os Praestegjeld = Der Prillar aus dem Kirchspiel Os 6. Gangar = Getretener Tanz 7. Rötnamsknut = Halling aus dem Hallingtal 8. Bruremarsch = Brautmarsch 9. Nils Rekve's halling 10. Knut Luråsens Halling I 11. Knut Luråsens Halling II 12. Springdans 13. Håvar Giböens Draum ved Oterholtsbrue = Håwar Giböens Traum an der Oterholtsbrücke 14. Tussebrurefaera på vossevangen = Die Brautfahrt der Unterirdischen 15. Skuldalsbruri = Die Skuldalsbraut 16. Kivlemöyerne = Die Mädchen aus dem Kivletal 17. Kivlemöyerne = Die Mädchen aus dem Kivletal CAX10413-0001 Edition Peters Nr. 3097 GRIEG, EDVARD |f [componist] Kamermuziek Leipzig : Peters Nee Norwegische Bauerntänze Omslag ontbreekt. - Oorspr. titel: Slåtter. - Voorw. in het Duits, Noors, Frans en Engels. - Jaar van comp.: 1902-1903 Op. 072 1903 Slåtter [1903] gw p partituur"
"https://data.muziekschatten.nl/som/10633","http://schema.org/about","https://data.muziekschatten.nl/som/d7862188"
