"subject","predicate","object"
"https://data.muziekschatten.nl/som/58219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/58219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/58219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/58219","http://schema.org/name","Intermedii et concerti"
"https://data.muziekschatten.nl/som/58219","http://schema.org/composer","https://data.muziekschatten.nl/som/3070b9f019ab6085872a00480018fcbc"
"https://data.muziekschatten.nl/som/58219","http://schema.org/composer","https://data.muziekschatten.nl/som/5807b617169913874787d06ccbba5604"
"https://data.muziekschatten.nl/som/58219","http://schema.org/composer","https://data.muziekschatten.nl/som/5b15e670a4a375ce942edce410f1a2dd"
"https://data.muziekschatten.nl/som/58219","http://schema.org/composer","https://data.muziekschatten.nl/som/47f886e5143250c03a145f7fdcefae9c"
"https://data.muziekschatten.nl/som/58219","http://schema.org/composer","https://data.muziekschatten.nl/som/348f1dce4a47612de0f49d498c6538e6"
"https://data.muziekschatten.nl/som/58219","http://schema.org/composer","https://data.muziekschatten.nl/som/54d59565626638a741c1201022ac22e8"
"https://data.muziekschatten.nl/som/58219","https://data.muziekschatten.nl/som/NDEREC","58219"
"https://data.muziekschatten.nl/som/58219","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/58219","https://data.muziekschatten.nl/som/HTL","ita"
"https://data.muziekschatten.nl/som/58219","https://data.muziekschatten.nl/som/J","1986"
"https://data.muziekschatten.nl/som/58219","https://data.muziekschatten.nl/som/LVP","fr"
"https://data.muziekschatten.nl/som/58219","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/58219","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/58219","https://data.muziekschatten.nl/som/OTG",": les fêtes de Florence : 1589 / édition critique par D.P. Walker ; études par Federico Ghisi et D.P. Walker ; notes critiques par D.P. Walker et J. Jacquot"
"https://data.muziekschatten.nl/som/58219","https://data.muziekschatten.nl/som/PKL","Paris : Éditions du Centre National de la Recherche Scientifique"
"https://data.muziekschatten.nl/som/58219","https://data.muziekschatten.nl/som/SXANN2","Oorspr. titel: Intermedii et concerti. - Gecomponeerd door A. Archilei, C. Malvezzi, L. Marenzio, G. de' Bardi, J. Peri en E. de' Cavalieri. - Voor verschillende instrumentale en vocale bezettingen. - Italiaanse teksten van G. de' Bardi, O. Rinuccini, G.B. Strozzi en L. Lucchesini. - Met voorw. en kritisch commentaar"
"https://data.muziekschatten.nl/som/58219","https://data.muziekschatten.nl/som/SXBN","80032"
"https://data.muziekschatten.nl/som/58219","https://data.muziekschatten.nl/som/SXD","780"
"https://data.muziekschatten.nl/som/58219","https://data.muziekschatten.nl/som/SXISNR","2-222-00638-4"
"https://data.muziekschatten.nl/som/58219","https://data.muziekschatten.nl/som/SXN1","STROZZI, GIOVANNI BATTISTA |f [tekstdichter]"
"https://data.muziekschatten.nl/som/58219","https://data.muziekschatten.nl/som/SXN1","PERI, JACOPO |f [componist]"
"https://data.muziekschatten.nl/som/58219","https://data.muziekschatten.nl/som/SXN1","RINUCCINI, OTTAVIO |f [tekstdichter]"
"https://data.muziekschatten.nl/som/58219","https://data.muziekschatten.nl/som/SXN1","MARENZIO, LUCA |f [componist]"
"https://data.muziekschatten.nl/som/58219","https://data.muziekschatten.nl/som/SXN1","MALVEZZI, CRISTOFANO |f [componist]"
"https://data.muziekschatten.nl/som/58219","https://data.muziekschatten.nl/som/SXN1","LUCCHESINI, LAURA |f [tekstdichter]"
"https://data.muziekschatten.nl/som/58219","https://data.muziekschatten.nl/som/SXN1","CAVALIERI, EMILIO DE' |f [componist]"
"https://data.muziekschatten.nl/som/58219","https://data.muziekschatten.nl/som/SXN1","BARDI, GIOVANNI DE' |f [tekstdichter]"
"https://data.muziekschatten.nl/som/58219","https://data.muziekschatten.nl/som/SXN1","BARDI, GIOVANNI DE' |f [componist]"
"https://data.muziekschatten.nl/som/58219","https://data.muziekschatten.nl/som/SXN1","ARCHILEI, ANTONIO |f [componist]"
"https://data.muziekschatten.nl/som/58219","https://data.muziekschatten.nl/som/SXRKS","Arts du spectacle"
"https://data.muziekschatten.nl/som/58219","https://data.muziekschatten.nl/som/T","Intermedii et concerti"
"https://data.muziekschatten.nl/som/58219","https://data.muziekschatten.nl/som/T1","Musique des intermèdes de La Pellegrina"
"https://data.muziekschatten.nl/som/58219","https://data.muziekschatten.nl/som/T4","1589"
"https://data.muziekschatten.nl/som/58219","https://data.muziekschatten.nl/som/VVU","[Partition]"
"https://data.muziekschatten.nl/som/58219","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/58219","http://schema.org/identifier","80032"
"https://data.muziekschatten.nl/som/58219","http://schema.org/identifier","58219"
"https://data.muziekschatten.nl/som/58219","http://schema.org/comment","Oorspr. titel: Intermedii et concerti. - Gecomponeerd door A. Archilei, C. Malvezzi, L. Marenzio, G. de' Bardi, J. Peri en E. de' Cavalieri. - Voor verschillende instrumentale en vocale bezettingen. - Italiaanse teksten van G. de' Bardi, O. Rinuccini, G.B. Strozzi en L. Lucchesini. - Met voorw. en kritisch commentaar"
"https://data.muziekschatten.nl/som/58219","http://schema.org/language","ita"
"https://data.muziekschatten.nl/som/58219","http://schema.org/language","https://data.muziekschatten.nl/som/ita"
"https://data.muziekschatten.nl/som/58219","http://schema.org/isbn","2-222-00638-4"
"https://data.muziekschatten.nl/som/58219","http://schema.org/datePublished","1986"
"https://data.muziekschatten.nl/som/58219","http://schema.org/locationCreated","fr"
"https://data.muziekschatten.nl/som/58219","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/fr"
"https://data.muziekschatten.nl/som/58219","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/b4f0a8fff69b0d8799809508413c83b0"
"https://data.muziekschatten.nl/som/58219","http://schema.org/headline","Musique des intermèdes de La Pellegrina"
"https://data.muziekschatten.nl/som/58219","http://schema.org/alternativeHeadline",": les fêtes de Florence : 1589 / édition critique par D.P. Walker ; études par Federico Ghisi et D.P. Walker ; notes critiques par D.P. Walker et J. Jacquot"
"https://data.muziekschatten.nl/som/58219","http://schema.org/keywords","1589 1986 2-222-00638-4 58219 780 80032 : les fêtes de Florence : 1589 / édition critique par D.P. Walker ; études par Federico Ghisi et D.P. Walker ; notes critiques par D.P. Walker et J. Jacquot ARCHILEI, ANTONIO |f [componist] Arts du spectacle BARDI, GIOVANNI DE' |f [componist] BARDI, GIOVANNI DE' |f [tekstdichter] CAVALIERI, EMILIO DE' |f [componist] Intermedii et concerti LUCCHESINI, LAURA |f [tekstdichter] MALVEZZI, CRISTOFANO |f [componist] MARENZIO, LUCA |f [componist] Musique des intermèdes de La Pellegrina Nee Oorspr. titel: Intermedii et concerti. - Gecomponeerd door A. Archilei, C. Malvezzi, L. Marenzio, G. de' Bardi, J. Peri en E. de' Cavalieri. - Voor verschillende instrumentale en vocale bezettingen. - Italiaanse teksten van G. de' Bardi, O. Rinuccini, G.B. Strozzi en L. Lucchesini. - Met voorw. en kritisch commentaar PERI, JACOPO |f [componist] Paris : Éditions du Centre National de la Recherche Scientifique RINUCCINI, OTTAVIO |f [tekstdichter] STROZZI, GIOVANNI BATTISTA |f [tekstdichter] [Partition] fr ita p partituur"
"https://data.muziekschatten.nl/som/58219","http://schema.org/lyricist","https://data.muziekschatten.nl/som/5b15e670a4a375ce942edce410f1a2dd"
"https://data.muziekschatten.nl/som/58219","http://schema.org/lyricist","https://data.muziekschatten.nl/som/10cc9a9b3635b72dcf0965520b5571e7"
"https://data.muziekschatten.nl/som/58219","http://schema.org/lyricist","https://data.muziekschatten.nl/som/ff0ce6c77479b0a9dcd7587de0a60ef0"
"https://data.muziekschatten.nl/som/58219","http://schema.org/lyricist","https://data.muziekschatten.nl/som/2991d7365493806d741ed7333a24c86e"
"https://data.muziekschatten.nl/som/58219","http://schema.org/about","https://data.muziekschatten.nl/som/d780"
