"subject","predicate","object"
"https://data.muziekschatten.nl/som/101594","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/101593"
"https://data.muziekschatten.nl/som/101595","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/101593"
"https://data.muziekschatten.nl/som/101596","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/101593"
"https://data.muziekschatten.nl/som/101597","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/101593"
"https://data.muziekschatten.nl/som/101598","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/101593"
"https://data.muziekschatten.nl/som/101593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/101593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/101593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/101593","http://schema.org/name","Werken. Sel."
"https://data.muziekschatten.nl/som/101593","http://schema.org/composer","https://data.muziekschatten.nl/som/3a0cf23044ffd5d2aaf849dfdd96a549"
"https://data.muziekschatten.nl/som/101593","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/101593","http://schema.org/genre","Kamermuziek"
"https://data.muziekschatten.nl/som/101593","http://schema.org/identifier","101593"
"https://data.muziekschatten.nl/som/101593","http://schema.org/identifier","108793"
"https://data.muziekschatten.nl/som/101593","http://schema.org/comment","Met thematische index, voorw. en facsimile. - Cop. 1965"
"https://data.muziekschatten.nl/som/101593","http://schema.org/comment","Met voorw."
"https://data.muziekschatten.nl/som/101593","http://schema.org/datePublished","1965"
"https://data.muziekschatten.nl/som/101593","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/gw"
"https://data.muziekschatten.nl/som/101593","http://schema.org/locationCreated","gw"
"https://data.muziekschatten.nl/som/101593","http://schema.org/headline","Werke"
"https://data.muziekschatten.nl/som/101593","http://schema.org/alternativeHeadline","/ Beethoven ; herausgegeben vom Beethoven-Archiv Bonn unter Leitung von Joseph Schmidt-Görg"
"https://data.muziekschatten.nl/som/101593","http://schema.org/keywords","/ Beethoven ; herausgegeben vom Beethoven-Archiv Bonn unter Leitung von Joseph Schmidt-Görg 101593 108793 1965 4 785.7192 785.7193 785.71931856 BEETHOVEN, LUDWIG VAN |f [componist] Kamermuziek Met thematische index, voorw. en facsimile. - Cop. 1965 Met voorw. München [etc.] : Henle Nee Streichtrios und Streichduo Trio's duo's Werke Werken. Sel. [Partitur] gw p partituur str3"
"https://data.muziekschatten.nl/som/101593","http://schema.org/hasPart","https://data.muziekschatten.nl/som/101595"
"https://data.muziekschatten.nl/som/101593","http://schema.org/hasPart","https://data.muziekschatten.nl/som/101596"
"https://data.muziekschatten.nl/som/101593","http://schema.org/hasPart","https://data.muziekschatten.nl/som/101597"
"https://data.muziekschatten.nl/som/101593","http://schema.org/hasPart","https://data.muziekschatten.nl/som/101598"
"https://data.muziekschatten.nl/som/101593","http://schema.org/hasPart","https://data.muziekschatten.nl/som/101594"
"https://data.muziekschatten.nl/som/101593","http://schema.org/about","https://data.muziekschatten.nl/som/d7857192"
"https://data.muziekschatten.nl/som/101593","http://schema.org/about","https://data.muziekschatten.nl/som/d78571931856"
"https://data.muziekschatten.nl/som/101593","http://schema.org/about","https://data.muziekschatten.nl/som/dstr3"
"https://data.muziekschatten.nl/som/101593","http://schema.org/about","https://data.muziekschatten.nl/som/d7857193"
