"subject","predicate","object"
"https://data.muziekschatten.nl/som/166487","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/166487","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/166487","http://schema.org/name","It should have been love by now"
"https://data.muziekschatten.nl/som/166487","http://schema.org/composer","https://data.muziekschatten.nl/som/197f58d36b49e18caaa53834367cc37a"
"https://data.muziekschatten.nl/som/166487","http://schema.org/composer","https://data.muziekschatten.nl/som/24ba575e8c2c5c8c80e9d4c98ed7baea"
"https://data.muziekschatten.nl/som/166487","http://schema.org/identifier","166487"
"https://data.muziekschatten.nl/som/166487","http://schema.org/keywords","166487 51386 It should have been love by now Jan Crutchfield Paul Harrison"
"https://data.muziekschatten.nl/som/166487","http://schema.org/lyricist","https://data.muziekschatten.nl/som/24ba575e8c2c5c8c80e9d4c98ed7baea"
"https://data.muziekschatten.nl/som/166487","http://schema.org/lyricist","https://data.muziekschatten.nl/som/197f58d36b49e18caaa53834367cc37a"
"https://data.muziekschatten.nl/som/166487","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/166478"
"https://data.muziekschatten.nl/som/166478","http://schema.org/hasPart","https://data.muziekschatten.nl/som/166487"
