"subject","predicate","object"
"https://data.muziekschatten.nl/som/um1003","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/um1801"
"https://data.muziekschatten.nl/som/um107","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/um1801"
"https://data.muziekschatten.nl/som/um1076","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/um1801"
"https://data.muziekschatten.nl/som/um117","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/um1801"
"https://data.muziekschatten.nl/som/um1201","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/um1801"
"https://data.muziekschatten.nl/som/um1230","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/um1801"
"https://data.muziekschatten.nl/som/um1282","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/um1801"
"https://data.muziekschatten.nl/som/um131","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/um1801"
"https://data.muziekschatten.nl/som/um132","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/um1801"
"https://data.muziekschatten.nl/som/um1381","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/um1801"
"https://data.muziekschatten.nl/som/um1382","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/um1801"
"https://data.muziekschatten.nl/som/um1454","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/um1801"
"https://data.muziekschatten.nl/som/um148","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/um1801"
"https://data.muziekschatten.nl/som/um149","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/um1801"
"https://data.muziekschatten.nl/som/um150","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/um1801"
"https://data.muziekschatten.nl/som/um152","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/um1801"
"https://data.muziekschatten.nl/som/um153","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/um1801"
"https://data.muziekschatten.nl/som/um1557","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/um1801"
"https://data.muziekschatten.nl/som/um1674","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/um1801"
"https://data.muziekschatten.nl/som/um176","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/um1801"
"https://data.muziekschatten.nl/som/um1769","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/um1801"
"https://data.muziekschatten.nl/som/um1796","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/um1801"
"https://data.muziekschatten.nl/som/um1797","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/um1801"
"https://data.muziekschatten.nl/som/um1800","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/um1801"
"https://data.muziekschatten.nl/som/um1801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"https://data.muziekschatten.nl/som/um1801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Uitvoeringsmedium"
"https://data.muziekschatten.nl/som/um1801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Instrument"
"https://data.muziekschatten.nl/som/um1801","http://purl.org/dc/terms/created","pknet |D 2022 12 14 |T 00:00:00"
"https://data.muziekschatten.nl/som/um1801","http://schema.org/identifier","um1801"
"https://data.muziekschatten.nl/som/um1801","http://schema.org/keywords","Gebruik voor een niet-gespecificeerd instrument of als generieke term voor alle instrumenten uit deze familie Instrument Instrument mécanique Instrumento mecánico Mechanical instrument Mechanisches Musikinstrument Strumento meccanico Uitvoeringsmedium http://vocab.getty.edu/aat/300041725 http://www.mimo-db.eu/InstrumentsKeywords/4475 https://data.muziekschatten.nl/som/d7866 mechanisch instrument pknet pknet |D 2022 12 14 |T 00:00:00 topConcept um1801"
"https://data.muziekschatten.nl/som/um1801","http://www.w3.org/2004/02/skos/core#exactMatch","http://www.mimo-db.eu/InstrumentsKeywords/4475"
"https://data.muziekschatten.nl/som/um1801","http://www.w3.org/2004/02/skos/core#exactMatch","http://vocab.getty.edu/aat/300041725"
"https://data.muziekschatten.nl/som/um1801","http://www.w3.org/2004/02/skos/core#prefLabel","Mechanisches Musikinstrument"
"https://data.muziekschatten.nl/som/um1801","http://www.w3.org/2004/02/skos/core#prefLabel","Strumento meccanico"
"https://data.muziekschatten.nl/som/um1801","http://www.w3.org/2004/02/skos/core#prefLabel","Mechanical instrument"
"https://data.muziekschatten.nl/som/um1801","http://www.w3.org/2004/02/skos/core#prefLabel","Instrument mécanique"
"https://data.muziekschatten.nl/som/um1801","http://www.w3.org/2004/02/skos/core#prefLabel","Instrumento mecánico"
"https://data.muziekschatten.nl/som/um1801","http://www.w3.org/2004/02/skos/core#prefLabel","mechanisch instrument"
"https://data.muziekschatten.nl/som/um1801","http://www.w3.org/2004/02/skos/core#closeMatch","https://data.muziekschatten.nl/som/d7866"
"https://data.muziekschatten.nl/som/um1801","http://www.w3.org/2004/02/skos/core#scopeNote","Gebruik voor een niet-gespecificeerd instrument of als generieke term voor alle instrumenten uit deze familie"
"https://data.muziekschatten.nl/som/um1801","http://www.w3.org/2004/02/skos/core#inScheme","https://data.muziekschatten.nl/som/Uitvoeringsmedium"
"https://data.muziekschatten.nl/som/um1801","http://www.w3.org/2004/02/skos/core#topConceptOf","https://data.muziekschatten.nl/som/Uitvoeringsmedium"
"https://data.muziekschatten.nl/som/um1801","http://www.w3.org/2004/02/skos/core#topConceptOf","https://data.muziekschatten.nl/som/topConcept"
"https://data.muziekschatten.nl/som/um1801","http://purl.org/dc/elements/1.1/creator","pknet"
"https://data.muziekschatten.nl/som/um1801","http://purl.org/dc/elements/1.1/publisher","pknet"
"https://data.muziekschatten.nl/som/um1805","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/um1801"
"https://data.muziekschatten.nl/som/um1806","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/um1801"
"https://data.muziekschatten.nl/som/um1807","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/um1801"
"https://data.muziekschatten.nl/som/um1808","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/um1801"
"https://data.muziekschatten.nl/som/um1809","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/um1801"
"https://data.muziekschatten.nl/som/um1810","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/um1801"
"https://data.muziekschatten.nl/som/um1811","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/um1801"
"https://data.muziekschatten.nl/som/um1812","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/um1801"
"https://data.muziekschatten.nl/som/um1826","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/um1801"
"https://data.muziekschatten.nl/som/um1833","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/um1801"
"https://data.muziekschatten.nl/som/um1835","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/um1801"
"https://data.muziekschatten.nl/som/um1857","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/um1801"
"https://data.muziekschatten.nl/som/um1906","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/um1801"
"https://data.muziekschatten.nl/som/um198","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/um1801"
"https://data.muziekschatten.nl/som/um2035","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/um1801"
"https://data.muziekschatten.nl/som/um2037","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/um1801"
"https://data.muziekschatten.nl/som/um2039","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/um1801"
"https://data.muziekschatten.nl/som/um2040","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/um1801"
"https://data.muziekschatten.nl/som/um2049","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/um1801"
"https://data.muziekschatten.nl/som/um2057","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/um1801"
"https://data.muziekschatten.nl/som/um2086","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/um1801"
"https://data.muziekschatten.nl/som/um2137","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/um1801"
"https://data.muziekschatten.nl/som/um2179","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/um1801"
"https://data.muziekschatten.nl/som/um2183","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/um1801"
"https://data.muziekschatten.nl/som/um2309","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/um1801"
"https://data.muziekschatten.nl/som/um2390","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/um1801"
"https://data.muziekschatten.nl/som/um2648","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/um1801"
"https://data.muziekschatten.nl/som/um2728","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/um1801"
"https://data.muziekschatten.nl/som/um2790","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/um1801"
"https://data.muziekschatten.nl/som/um2845","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/um1801"
"https://data.muziekschatten.nl/som/um3002","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/um1801"
"https://data.muziekschatten.nl/som/um304","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/um1801"
"https://data.muziekschatten.nl/som/um458","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/um1801"
"https://data.muziekschatten.nl/som/um539","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/um1801"
"https://data.muziekschatten.nl/som/um582","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/um1801"
"https://data.muziekschatten.nl/som/um763","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/um1801"
"https://data.muziekschatten.nl/som/um766","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/um1801"
