"subject","predicate","object"
"https://data.muziekschatten.nl/som/139843","http://schema.org/hasPart","https://data.muziekschatten.nl/som/139845"
"https://data.muziekschatten.nl/som/139845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/139845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/139845","http://schema.org/name","Wouldn't it be nice?"
"https://data.muziekschatten.nl/som/139845","http://schema.org/composer","https://data.muziekschatten.nl/som/582a2d84addf2c93fab3b4f6a32143ec"
"https://data.muziekschatten.nl/som/139845","http://schema.org/identifier","139845"
"https://data.muziekschatten.nl/som/139845","http://schema.org/keywords","139845 9887 Brian Wilson Tony Asher Wouldn't it be nice?"
"https://data.muziekschatten.nl/som/139845","http://schema.org/lyricist","https://data.muziekschatten.nl/som/80f0319ae2d600be9096c13c78062a64"
"https://data.muziekschatten.nl/som/139845","http://schema.org/lyricist","https://data.muziekschatten.nl/som/582a2d84addf2c93fab3b4f6a32143ec"
"https://data.muziekschatten.nl/som/139845","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/139843"
