"subject","predicate","object"
"https://data.muziekschatten.nl/som/452220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/452220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/452220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/452220","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fagot_2"
"https://data.muziekschatten.nl/som/452220","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fluit_2"
"https://data.muziekschatten.nl/som/452220","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/tokkelinstrument_5"
"https://data.muziekschatten.nl/som/452220","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hobo_2"
"https://data.muziekschatten.nl/som/452220","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trombone3"
"https://data.muziekschatten.nl/som/452220","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hoorn_2"
"https://data.muziekschatten.nl/som/452220","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/klarinet_2"
"https://data.muziekschatten.nl/som/452220","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/slagwerk_1"
"https://data.muziekschatten.nl/som/452220","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/strijkorkest_1"
"https://data.muziekschatten.nl/som/452220","http://schema.org/name","Nänie"
"https://data.muziekschatten.nl/som/452220","http://schema.org/composer","https://data.muziekschatten.nl/som/f6b5ceafadb45853dd92a09126117e5f"
"https://data.muziekschatten.nl/som/452220","https://data.muziekschatten.nl/som/NDEREC","452220"
"https://data.muziekschatten.nl/som/452220","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/452220","https://data.muziekschatten.nl/som/CDRID","DFX0809-0001"
"https://data.muziekschatten.nl/som/452220","https://data.muziekschatten.nl/som/FA","2"
"https://data.muziekschatten.nl/som/452220","https://data.muziekschatten.nl/som/FL","2"
"https://data.muziekschatten.nl/som/452220","https://data.muziekschatten.nl/som/GENRE","Koormuziek"
"https://data.muziekschatten.nl/som/452220","https://data.muziekschatten.nl/som/HB","2"
"https://data.muziekschatten.nl/som/452220","https://data.muziekschatten.nl/som/HRN","2"
"https://data.muziekschatten.nl/som/452220","https://data.muziekschatten.nl/som/HTL","ger"
"https://data.muziekschatten.nl/som/452220","https://data.muziekschatten.nl/som/J","[190-?]"
"https://data.muziekschatten.nl/som/452220","https://data.muziekschatten.nl/som/KL","2"
"https://data.muziekschatten.nl/som/452220","https://data.muziekschatten.nl/som/LVP","gw"
"https://data.muziekschatten.nl/som/452220","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/452220","https://data.muziekschatten.nl/som/N","BRAHMS, JOHANNES |f [componist]"
"https://data.muziekschatten.nl/som/452220","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/452220","https://data.muziekschatten.nl/som/OTG",": für Chor und Orchester (Harfe ad libitum) : Op. 82 / von Johannes Brahms ; [Text] von Friedrich Schiller"
"https://data.muziekschatten.nl/som/452220","https://data.muziekschatten.nl/som/OV","0"
"https://data.muziekschatten.nl/som/452220","https://data.muziekschatten.nl/som/PKL","Leipzig : Peters"
"https://data.muziekschatten.nl/som/452220","https://data.muziekschatten.nl/som/PNR","6525"
"https://data.muziekschatten.nl/som/452220","https://data.muziekschatten.nl/som/SAX","0"
"https://data.muziekschatten.nl/som/452220","https://data.muziekschatten.nl/som/SLG","1"
"https://data.muziekschatten.nl/som/452220","https://data.muziekschatten.nl/som/STRO","1"
"https://data.muziekschatten.nl/som/452220","https://data.muziekschatten.nl/som/SXANN2","Koorbez.: SATB. - Met Engelse vert. - Jaar van comp.: 1881"
"https://data.muziekschatten.nl/som/452220","https://data.muziekschatten.nl/som/SXBN","166913"
"https://data.muziekschatten.nl/som/452220","https://data.muziekschatten.nl/som/SXD","782.54147"
"https://data.muziekschatten.nl/som/452220","https://data.muziekschatten.nl/som/SXDV","v"
"https://data.muziekschatten.nl/som/452220","https://data.muziekschatten.nl/som/SXDV","784.2"
"https://data.muziekschatten.nl/som/452220","https://data.muziekschatten.nl/som/SXN1","SCHILLER, FRIEDRICH VON |f [tekstdichter]"
"https://data.muziekschatten.nl/som/452220","https://data.muziekschatten.nl/som/SXTL","eng"
"https://data.muziekschatten.nl/som/452220","https://data.muziekschatten.nl/som/SXTL","ger"
"https://data.muziekschatten.nl/som/452220","https://data.muziekschatten.nl/som/T1","Nänie"
"https://data.muziekschatten.nl/som/452220","https://data.muziekschatten.nl/som/T4","Op. 082 1881"
"https://data.muziekschatten.nl/som/452220","https://data.muziekschatten.nl/som/TB","0"
"https://data.muziekschatten.nl/som/452220","https://data.muziekschatten.nl/som/TOETS","0"
"https://data.muziekschatten.nl/som/452220","https://data.muziekschatten.nl/som/TOK","5"
"https://data.muziekschatten.nl/som/452220","https://data.muziekschatten.nl/som/TRB","3"
"https://data.muziekschatten.nl/som/452220","https://data.muziekschatten.nl/som/TRP","0"
"https://data.muziekschatten.nl/som/452220","https://data.muziekschatten.nl/som/UNR","Edition Peters No. 2081."
"https://data.muziekschatten.nl/som/452220","https://data.muziekschatten.nl/som/VVU","[Partitur]"
"https://data.muziekschatten.nl/som/452220","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/452220","http://schema.org/genre","Koormuziek"
"https://data.muziekschatten.nl/som/452220","http://schema.org/identifier","Edition Peters No. 2081."
"https://data.muziekschatten.nl/som/452220","http://schema.org/identifier","166913"
"https://data.muziekschatten.nl/som/452220","http://schema.org/identifier","6525"
"https://data.muziekschatten.nl/som/452220","http://schema.org/identifier","452220"
"https://data.muziekschatten.nl/som/452220","http://schema.org/comment","Koorbez.: SATB. - Met Engelse vert. - Jaar van comp.: 1881"
"https://data.muziekschatten.nl/som/452220","http://schema.org/language","https://data.muziekschatten.nl/som/ger"
"https://data.muziekschatten.nl/som/452220","http://schema.org/language","ger"
"https://data.muziekschatten.nl/som/452220","http://schema.org/inLanguage","https://data.muziekschatten.nl/som/ger"
"https://data.muziekschatten.nl/som/452220","http://schema.org/inLanguage","https://data.muziekschatten.nl/som/eng"
"https://data.muziekschatten.nl/som/452220","http://schema.org/datePublished","[190-?]"
"https://data.muziekschatten.nl/som/452220","http://schema.org/locationCreated","gw"
"https://data.muziekschatten.nl/som/452220","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/gw"
"https://data.muziekschatten.nl/som/452220","http://schema.org/headline","Nänie"
"https://data.muziekschatten.nl/som/452220","http://schema.org/alternativeHeadline",": für Chor und Orchester (Harfe ad libitum) : Op. 82 / von Johannes Brahms ; [Text] von Friedrich Schiller"
"https://data.muziekschatten.nl/som/452220","http://schema.org/keywords","0 1 166913 2 3 452220 5 6525 782.54147 784.2 : für Chor und Orchester (Harfe ad libitum) : Op. 82 / von Johannes Brahms ; [Text] von Friedrich Schiller BRAHMS, JOHANNES |f [componist] DFX0809-0001 Edition Peters No. 2081. Koorbez.: SATB. - Met Engelse vert. - Jaar van comp.: 1881 Koormuziek Leipzig : Peters Nee Nänie Op. 082 1881 SCHILLER, FRIEDRICH VON |f [tekstdichter] [190-?] [Partitur] eng ger gw p partituur v"
"https://data.muziekschatten.nl/som/452220","http://schema.org/lyricist","https://data.muziekschatten.nl/som/01188c559a8da98fc35d014539578c59"
"https://data.muziekschatten.nl/som/452220","http://schema.org/about","https://data.muziekschatten.nl/som/d78254147"
