"subject","predicate","object"
"https://data.muziekschatten.nl/som/102447","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/102447","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partij"
"https://data.muziekschatten.nl/som/102447","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/102447","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/102447","http://schema.org/name","Trio's, piano, strijkers (2), op. 007, Fis gr.t."
"https://data.muziekschatten.nl/som/102447","http://schema.org/composer","https://data.muziekschatten.nl/som/5a21a8e44e9aff8aba57ae3e69565abf"
"https://data.muziekschatten.nl/som/102447","https://data.muziekschatten.nl/som/NDEREC","102447"
"https://data.muziekschatten.nl/som/102447","https://data.muziekschatten.nl/som/BMNDE","partituur+partijen"
"https://data.muziekschatten.nl/som/102447","https://data.muziekschatten.nl/som/CDRID","CJX2872-0005"
"https://data.muziekschatten.nl/som/102447","https://data.muziekschatten.nl/som/COL","34 p."
"https://data.muziekschatten.nl/som/102447","https://data.muziekschatten.nl/som/GENRE","Kamermuziek"
"https://data.muziekschatten.nl/som/102447","https://data.muziekschatten.nl/som/INH","Delen: 1. Sostenuto 2. Largo 3. Lievemente mosso e tranquillo sempre"
"https://data.muziekschatten.nl/som/102447","https://data.muziekschatten.nl/som/J","cop. 1901"
"https://data.muziekschatten.nl/som/102447","https://data.muziekschatten.nl/som/LVP","gw"
"https://data.muziekschatten.nl/som/102447","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/102447","https://data.muziekschatten.nl/som/N","WOLF-FERRARI, ERMANNO |f [componist]"
"https://data.muziekschatten.nl/som/102447","https://data.muziekschatten.nl/som/ONLINE","Ja (voor leden)"
"https://data.muziekschatten.nl/som/102447","https://data.muziekschatten.nl/som/OTG",": für Pianoforte, Violine und Violoncell : Op. 7 / componirt von E. Wolf-Ferrari"
"https://data.muziekschatten.nl/som/102447","https://data.muziekschatten.nl/som/PKL","Leipzig : Rahter"
"https://data.muziekschatten.nl/som/102447","https://data.muziekschatten.nl/som/PNR","1678"
"https://data.muziekschatten.nl/som/102447","https://data.muziekschatten.nl/som/SOMID","SOMMZ-2943"
"https://data.muziekschatten.nl/som/102447","https://data.muziekschatten.nl/som/SXANN2","Toonsoort: Fis gr.t. - Jaar van comp.: 1900"
"https://data.muziekschatten.nl/som/102447","https://data.muziekschatten.nl/som/SXBN","109177"
"https://data.muziekschatten.nl/som/102447","https://data.muziekschatten.nl/som/SXD","p3"
"https://data.muziekschatten.nl/som/102447","https://data.muziekschatten.nl/som/SXD","785.28193"
"https://data.muziekschatten.nl/som/102447","https://data.muziekschatten.nl/som/T","Trio's, piano, strijkers (2), op. 007, Fis gr.t."
"https://data.muziekschatten.nl/som/102447","https://data.muziekschatten.nl/som/T4","1900"
"https://data.muziekschatten.nl/som/102447","https://data.muziekschatten.nl/som/T6","Trio"
"https://data.muziekschatten.nl/som/102447","https://data.muziekschatten.nl/som/URLID","http://muziekschatten.nl/action/work?id=59"
"https://data.muziekschatten.nl/som/102447","https://data.muziekschatten.nl/som/VVU","[Partitur und Stimmen]"
"https://data.muziekschatten.nl/som/102447","http://schema.org/isAccessibleForFree","Ja (voor leden)"
"https://data.muziekschatten.nl/som/102447","http://schema.org/genre","Kamermuziek"
"https://data.muziekschatten.nl/som/102447","http://schema.org/url","http://muziekschatten.nl/action/work?id=59"
"https://data.muziekschatten.nl/som/102447","http://schema.org/identifier","102447"
"https://data.muziekschatten.nl/som/102447","http://schema.org/identifier","109177"
"https://data.muziekschatten.nl/som/102447","http://schema.org/identifier","1678"
"https://data.muziekschatten.nl/som/102447","http://schema.org/comment","Toonsoort: Fis gr.t. - Jaar van comp.: 1900"
"https://data.muziekschatten.nl/som/102447","http://schema.org/material","34 p."
"https://data.muziekschatten.nl/som/102447","http://schema.org/includedComposition","Delen: 1. Sostenuto 2. Largo 3. Lievemente mosso e tranquillo sempre"
"https://data.muziekschatten.nl/som/102447","http://schema.org/datePublished","cop. 1901"
"https://data.muziekschatten.nl/som/102447","http://schema.org/locationCreated","gw"
"https://data.muziekschatten.nl/som/102447","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/gw"
"https://data.muziekschatten.nl/som/102447","http://schema.org/headline","Trio"
"https://data.muziekschatten.nl/som/102447","http://schema.org/alternativeHeadline",": für Pianoforte, Violine und Violoncell : Op. 7 / componirt von E. Wolf-Ferrari"
"https://data.muziekschatten.nl/som/102447","http://schema.org/keywords","102447 109177 1678 1900 34 p. 785.28193 : für Pianoforte, Violine und Violoncell : Op. 7 / componirt von E. Wolf-Ferrari CJX2872-0005 Delen: 1. Sostenuto 2. Largo 3. Lievemente mosso e tranquillo sempre Ja (voor leden) Kamermuziek Leipzig : Rahter SOMMZ-2943 Toonsoort: Fis gr.t. - Jaar van comp.: 1900 Trio Trio's, piano, strijkers (2), op. 007, Fis gr.t. WOLF-FERRARI, ERMANNO |f [componist] [Partitur und Stimmen] cop. 1901 gw http://muziekschatten.nl/action/work?id=59 p p3 partituur+partijen"
"https://data.muziekschatten.nl/som/102447","http://schema.org/about","https://data.muziekschatten.nl/som/d78528193"
"https://data.muziekschatten.nl/som/102447","http://schema.org/about","https://data.muziekschatten.nl/som/dp3"
"https://data.muziekschatten.nl/som/102447","http://schema.org/thumbnail","https://data.muziekschatten.nl/img/SOMMZ-2943_t.jpg"
